Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tay,Não Preciso (feat. Dylan),2,2,0,,,,
3,up,Shawn Mendes,If I Can't Have You,7,3,0,63,2019-10-06,63,2019-10-06
4,up,James Arthur,Say You Won't Let Go,5,4,0,,,,
5,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),10,4,0,,,,
6,up,Jonas Brothers,Sucker,6,3,0,32,2019-10-06,32,2019-10-06
7,down,George Michael,Careless Whisper,3,3,0,,,,
8,up,Michael Kiwanuka,Cold Little Heart,11,6,0,,,,
9,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),9,3,0,,,,
10,down,Arpeggio,Forever History,4,4,0,,,,
11,up,P!nk,Walk Me Home,13,3,0,71,2019-10-20,71,2019-10-20
12,up,Sam Smith & Normani,Dancing with a Stranger,14,8,0,51,2019-10-06,51,2019-10-06
13,down,Alec Benjamin,Let Me Down Slowly,8,8,0,,,,
14,up,Antonio José & Diogo Piçarra,A Dónde Vas,20,7,0,,,,
15,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),19,11,0,,,,
16,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,21,2,0,,,,
17,up,Amor Electro,Miúda do Café,30,9,0,,,,
18,down,Murta,Porquê,16,16,0,,,,
19,down,Calum Scott,You Are the Reason,15,14,0,,,,
20,up,Noble,Honey,25,1,0,,,,
21,down,Matias Damásio,Matemática do Amor,12,12,0,,,,
22,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),26,10,0,,,,
23,down,Anjos,Eterno,22,11,0,,,,
24,-,Vitor Kley,Morena (Acoustic Version),-,6,0,,,,
25,up,Sam Smith,How Do You Sleep?,27,1,0,8,2019-10-06,6,2019-10-13
26,up,Amor Electro,Sei (feat. Pité),65,26,0,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),33,17,0,,,,
28,down,Ava Max,Sweet but Psycho,17,17,0,77,2019-10-06,77,2019-10-06
29,down,5 Seconds of Summer,Easier,28,28,0,,,,
30,down,Anitta & Swae Lee,Poquito,29,11,0,,,,
31,up,Fernando Daniel,Tal Como Sou,67,5,0,,,,
32,up,Agir,Minha Flor,50,12,0,,,,
33,up,Ed Sheeran,Perfect,57,17,0,,,,
34,up,SYRO,Deixa Passar,37,26,0,,,,
35,down,Anitta & Kevinho,Terremoto,18,2,0,,,,
36,down,Mabel,Don't Call Me Up,32,6,0,95,2019-10-13,95,2019-10-13
37,down,Amor Electro,Procura por Mim,35,18,0,,,,
38,up,April Ivy,Habits,48,38,0,,,,
39,up,Taylor Swift,You Need To Calm Down,42,16,0,44,2019-10-06,44,2019-10-06
40,up,Kygo & Whitney Houston,Higher Love,58,4,0,22,2019-10-06,20,2019-10-13
41,up,OneRepublic,Rescue Me,53,35,0,72,2019-10-06,72,2019-10-06
42,down,John Mayer,New Light,24,13,0,,,,
43,down,Jonas Brothers,Only Human,34,9,0,42,2019-10-06,27,2019-11-03
44,down,Maroon 5,Girls Like You (feat. Cardi B),31,24,0,,,,
45,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),49,22,0,,,,
46,up,Miley Cyrus,Mother's Daughter,51,29,0,,,,
47,down,D.A.M.A,As Vezes,43,21,0,,,,
48,up,Delfins,A Baía de Cascais,66,48,0,,,,
49,down,Katy Perry,Never Really Over,39,39,0,79,2019-10-06,79,2019-10-06
50,down,Fernando Daniel,Voltas,23,8,0,,,,
51,down,Ariana Grande,7 rings,44,24,0,58,2019-10-06,51,2020-01-05
52,up,Justin Bieber,Love Yourself,56,18,0,,,,
53,down,Fernando Daniel,Espera,47,8,0,,,,
54,up,Irma,Da Mesma Pele (Audio),85,17,0,,,,
55,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),52,16,0,,,,
56,down,Ariana Grande,"thank u, next",55,43,0,,,,
57,up,James Arthur,Naked,68,42,0,,,,
58,-,Amor Electro,Mar Salgado,-,58,0,,,,
59,up,Amor Electro,A Máquina (Acordou),86,11,0,,,,
60,up,James Arthur,Falling like the Stars,62,1,0,,,,
61,down,Ed Sheeran,Happier (Acoustic),59,38,0,,,,
62,up,Justin Timberlake,Say Something (feat. Chris Stapleton),78,37,0,,,,
63,up,Ed Sheeran,I See Fire,94,29,0,,,,
64,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,39,0,,,,
65,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,40,40,0,,,,
66,down,Blaya,Faz Gostoso,45,32,0,,,,
67,down,David Fonseca,Oh My Heart,60,60,0,,,,
68,-,Xutos & Pontapés,Às Vezes,-,17,0,,,,
69,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,0,,,,
70,-,D.A.M.A,Era Eu,-,40,0,,,,
71,-,Cock Robin,The Promise You Made,-,48,0,,,,
72,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],69,21,0,,,,
73,up,Ellie Goulding & Juice WRLD,Hate Me,73,73,0,69,2019-10-27,47,2019-12-15
74,up,Lauv,I Like Me Better,75,18,0,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,65,0,,,,
76,down,Blaya,Só Love (feat. Laton & No Maka),41,35,0,,,,
77,up,James Arthur,Impossible,90,25,0,,,,
78,up,Aurea,Busy (For Me),95,30,0,,,,
79,down,Fernando Daniel,Nada Mais,64,38,0,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,0,,,,
81,-,Bon Jovi,Thank You For Loving Me,-,45,0,,,,
82,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,46,0,,,,
83,down,Matias Damásio,Teu Olhar,74,40,0,,,,
84,-,Murta,Respeitar,-,36,0,,,,
85,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),54,54,0,25,2019-10-06,25,2019-10-06
86,up,Rihanna,Diamonds,97,25,0,,,,
87,down,Calum Scott,Dancing On My Own,72,28,0,,,,
88,-,Diogo Piçarra,Só Te Faz Bem,-,88,0,,,,
89,up,Jason Derulo,Mamacita (feat. Farruko),99,34,0,,,,
90,-,D.A.M.A,Oquelávai,-,74,0,,,,
91,-,Diogo Piçarra,Paraíso,-,50,0,,,,
92,down,Shawn Mendes,In My Blood,87,6,0,,,,
93,-,Aurea,I Didn't Mean It,-,59,0,,,,
94,-,Os Quatro e Meia,Não Respondo por Mim,-,94,0,,,,
95,-,Diogo Piçarra,Tu e Eu,-,56,0,,,,
96,down,Virgul,Só Eu Sei,38,38,0,,,,
97,down,Sam Smith,I'm Not the Only One,84,53,0,,,,
98,down,Da Weasel,Re-Tratamento,89,13,0,,,,
99,up,Taylor Swift,Delicate,100,54,0,,,,
100,down,NALDO BACCARAT,Thunderclouds,79,61,0,,,,
