Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,1,1,3,,,,
2,up,Bárbara Tinoco,chamada não atendida,2,1,16,,,,
3,up,Matias Damásio,Como Antes,3,1,37,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,2,25,,,,
5,up,The Almighty,Como Tu (feat. Ivandro),7,2,17,,,,
6,up,D.A.M.A,CASA (feat. Buba Espinho),31,3,6,,,,
7,up,Lady Gaga,Bloody Mary,22,7,5,,,,
8,up,Bárbara Bandeira,Onde Vais (feat. Carminho),8,1,64,,,,
9,up,Nuno Ribeiro,Dias Cinzentos,13,7,33,,,,
10,down,Bianca Barros,Antes Da Noite Acabar,6,6,8,,,,
11,up,Benson Boone,GHOST TOWN,23,2,49,,,,
12,down,Justin Bieber,Ghost,11,5,60,62,2021-03-28,62,2021-03-28
13,down,Os Quatro e Meia,Olá Solidão,9,1,74,,,,
14,down,Miguel Araújo,Karma Kamikaze (Radio Mix),5,5,5,,,,
15,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),19,4,62,,,,
16,down,Cian Ducrot,All For You,10,10,8,,,,
17,down,Glass Animals,Heat Waves,15,2,82,75,2021-02-28,71,2021-03-07
18,up,Nena,Do Meu ao Teu Correio,21,2,61,,,,
19,down,Jão,Idiota,17,1,46,,,,
20,up,Imagine Dragons,Enemy (Radio Edit),39,1,35,,,,
21,up,Richie Campbell,Love Again,29,1,3,,,,
22,up,Joji,Glimpse of Us,32,1,28,,,,
23,up,Fernando Daniel,Prometo,71,23,2,,,,
24,down,Benson Boone,In The Stars,18,3,31,,,,
25,up,Alvaro De Luna,Levantaremos al sol,36,19,31,,,,
26,down,Calema & Zé Felipe,Onde Anda,25,4,40,,,,
27,up,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),40,15,4,,,,
28,up,Noble,Lost In You,35,28,8,,,,
29,up,Lizzo,About Damn Time,34,1,35,,,,
30,up,Adele,Set Fire to the Rain,85,29,57,,,,
31,-,Carolina Deslandes & Carlão,Precipícios,-,15,1,,,,
32,down,Richie Campbell,Let You Go,24,9,33,,,,
33,down,Nena,Portas do Sol,26,1,103,,,,
34,up,Joana Oliveira,Juro,38,14,3,,,,
35,down,Nuno Ribeiro,Meu Lar,30,19,5,,,,
36,down,SYRO & Polo Nandez,Sin Perdón,28,18,10,,,,
37,down,Carolina de Deus,Talvez...,12,2,48,,,,
38,down,Ivandro,Lua,14,3,43,,,,
39,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,7,,,,
40,-,Gnarls Barkley,Crazy,-,40,14,,,,
41,up,Charlie Puth,Left and Right (feat. Jung Kook),44,3,26,,,,
42,-,SYRO,Acordar,-,2,111,,,,
43,up,Noble,Honey,80,1,141,,,,
44,up,Diogo Piçarra,Sorriso,50,10,32,,,,
45,up,João Pedro Pais,Uma Questão de Fé,63,13,12,,,,
46,up,Doja Cat,Woman,46,2,72,,,,
47,up,Adele,Someone Like You,90,22,104,,,,
48,-,Kelly Clarkson,Because of You,-,32,22,,,,
49,down,Eros Ramazzotti,Più Bella Cosa,45,34,2,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,47,27,34,,,,
51,up,Justin Bieber,Love Yourself,54,18,119,,,,
52,-,OneRepublic,Counting Stars,-,26,28,,,,
53,down,Rihanna,Diamonds,42,25,132,,,,
54,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,54,3,,,,
55,up,HMB,O Amor É Assim (feat. Carminho),100,26,68,,,,
56,up,Mr. Probz,Waves (Robin Schulz Radio Edit),56,25,40,,,,
57,up,Robbie Williams,Angels,72,33,29,,,,
58,-,Adriano Correia De Oliveira,Minha Mãe,-,58,1,,,,
59,-,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),-,47,1,,,,
60,up,Maroon 5,Memories,89,1,120,36,2019-10-06,2,2019-11-17
61,-,10cc,I'm Not in Love,-,61,1,,,,
62,-,Beyoncé,Halo,-,35,12,,,,
63,down,No Doubt,Don't Speak,60,26,13,,,,
64,down,ZAYN,Dusk Till Dawn (feat. Sia),48,17,40,,,,
65,down,Rita Rocha,Mais Ou Menos Isto,51,3,54,,,,
66,-,The Buggles,Video Killed the Radio Star,-,66,2,,,,
67,down,Sam Smith & Normani,Dancing with a Stranger,64,8,61,51,2019-10-06,51,2019-10-06
68,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,43,,,,
69,down,David Fonseca,Chasing the Light,62,5,37,,,,
70,up,Os Quatro e Meia,Amanhã,74,26,39,,,,
71,-,George Harrison,Got My Mind Set On You,-,71,1,,,,
72,-,Gayle,abcdefu,-,30,14,,,,
73,up,Miguel Araújo,Os Maridos das Outras,97,16,37,,,,
74,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,53,1,,,,
75,down,New Radicals,You Get What You Give,69,43,28,,,,
76,down,André Sardet & Bianca Barros,Pudesse Eu Mudar,53,20,18,,,,
77,up,Craig David,Walking Away,84,32,10,,,,
78,-,SamiBadarOfficial,Kabhi Jo Badal Barse,-,78,2,,,,
79,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
80,down,Meghan Trainor,Made You Look,57,1,2,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,5,45,,,,
82,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],86,21,117,,,,
83,-,JVKE,Golden Hour,-,6,1,,,,
84,up,James Arthur,Say You Won't Let Go,93,4,123,,,,
85,-,HMB,Não Me Leves a Mal,-,71,2,,,,
86,-,Luísa Sobral,Gosto de Ti,-,32,7,,,,
87,down,Harry Styles,Watermelon Sugar,67,1,102,85,2019-11-17,2,2020-08-23
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,20,,,,
89,-,Ricardo Ribeiro,Fado do Alentejo,-,89,1,,,,
90,down,Maninho,Tudo ou Nada,65,8,22,,,,
91,-,Vitorino,Todos os Homens São M*****s Quando Estão Com Gripe,-,91,1,,,,
92,-,The Gift,Primavera,-,32,12,,,,
93,-,Wet Wet Wet,Love Is All Around,-,37,10,,,,
94,-,Os Intencionais,Viver Aqui,-,57,5,,,,
95,-,Rihanna,Only Girl (In the World),-,29,8,,,,
96,down,George Michael & Queen,Somebody to Love,88,52,8,,,,
97,down,Red Hot Chili Peppers,Californication,82,52,4,,,,
98,-,Bárbara Tinoco,Sei Lá,-,1,134,,,,
99,-,Omar Apollo,Evergreen,-,99,1,,,,
100,down,James Arthur & Anne-Marie,Rewrite the Stars,81,16,30,,,,
