Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,28,85,2019-11-17,2,2020-08-23
2,up,Nuno Ribeiro,Tarde Demais,2,2,21,,,,
3,up,SYRO,Perto de Mim,10,3,41,,,,
4,up,Fernando Daniel,Recomeçar,5,4,17,,,,
5,down,Anjos,Tempo,3,2,25,,,,
6,up,Noble,Honey,7,1,53,,,,
7,up,Bárbara Tinoco,A Fugir de Ser,37,3,12,,,,
8,down,Bárbara Tinoco,Sei Lá,4,1,47,,,,
9,up,Harry Styles,Golden,60,4,2,61,2019-12-22,39,2020-12-13
10,up,Sam Smith,How Do You Sleep?,13,1,53,8,2019-10-06,6,2019-10-13
11,up,Dua Lipa,Break My Heart,20,1,31,97,2020-03-29,5,2020-06-28
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,17,74,2020-04-19,18,2020-08-09
13,down,Vitor Kley,O Amor É o Segredo,12,4,27,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,29,1,53,1,2019-10-06,1,2019-10-06
15,-,Justin Bieber & benny blanco,Lonely,-,1,1,,,,
16,up,SYRO,Acordar,16,2,11,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,4,17,60,2019-10-20,7,2019-11-17
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,2,14,,,,
19,up,David Carreira,Festa (feat. MC Kevinho),25,13,16,,,,
20,down,Michele Morrone,Hard For Me,8,5,18,,,,
21,down,Hailee Steinfeld,I Love You's,9,2,28,,,,
22,down,Conan Gray,Heather,18,9,9,44,2020-08-23,15,2020-09-13
23,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),11,11,47,,,,
24,down,Bárbara Bandeira,Nós os Dois,17,5,47,,,,
25,down,Diogo Piçarra,Coração,24,2,53,,,,
26,up,Maroon 5,Memories,27,1,52,36,2019-10-06,2,2019-11-17
27,down,Calum Scott,You Are the Reason,21,14,53,,,,
28,up,Fugees,Killing Me Softly With His Song,36,19,42,,,,
29,down,James Arthur,Falling like the Stars,28,1,53,,,,
30,up,Os Quatro e Meia,O Tempo Vai Esperar,31,6,3,,,,
31,down,Dua Lipa,Levitating,30,1,4,74,2020-04-05,74,2020-04-05
32,up,Calum Scott,Dancing On My Own,71,28,41,,,,
33,up,Ricardo Azevedo,Pequeño T2,42,25,4,,,,
34,up,Prince,Sign O' the Times (Single Version),39,34,3,,,,
35,down,Noble,One More Time,26,23,20,,,,
36,up,Bruno Mars,Locked Out of Heaven,45,14,13,,,,
37,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,78,17,24,,,,
38,-,Cláudia Pascoal,Quase Dança,-,7,1,,,,
39,down,Nea,Some Say,22,6,6,84,2020-03-01,84,2020-03-01
40,-,João Só & Tiago Nogueira,Maldita a Hora,-,23,9,,,,
41,-,André Henriques,As Melhores Canções de Amor,-,41,1,,,,
42,-,José Cid,Menino Prodígio,-,42,1,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,38,8,32,51,2019-10-06,51,2019-10-06
44,up,Virgul,Dividir Amor,68,1,3,,,,
45,up,Ivandro,Não É Fácil,87,23,5,,,,
46,down,GASHI,Mama (feat. Sting),6,6,10,,,,
47,-,Todagente,Ser Feliz,-,47,1,,,,
48,down,Shawn Mendes,In My Blood,32,6,50,,,,
49,down,08/80,Efectivamente,46,46,2,,,,
50,up,Elas,Eu Gosto de Ti,53,3,53,,,,
51,down,Vitor Kley,Ainda Bem Que Chegou,34,15,12,,,,
52,up,Elisa,Coração,75,47,3,,,,
53,down,Paulo Gonzo,Acordar,47,42,2,,,,
54,down,Alec Benjamin,Let Me Down Slowly,50,8,37,,,,
55,down,Tate McRae,you broke me first,51,6,4,81,2020-08-23,15,2020-11-15
56,up,New Order,Blue Monday '88,65,56,2,,,,
57,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),49,4,17,,,,
58,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),95,3,33,,,,
59,down,Ed Sheeran,Perfect,55,17,51,,,,
60,up,Harry Styles,Adore You,84,1,45,24,2019-12-08,6,2020-04-19
61,down,Rihanna,Diamonds,41,25,49,,,,
62,-,Camané,A Cantar É Que Te Deixas Levar,-,38,2,,,,
63,-,Tiago Bettencourt,Carta (Acoustic),-,45,10,,,,
64,down,João Pedro Pais,Fazes-me Falta,43,3,51,,,,
65,down,Justin Bieber,Love Yourself,48,18,53,,,,
66,down,Lukas Graham,Share That Love (feat. G-Eazy),19,19,6,,,,
67,up,James Arthur,Say You Won't Let Go,72,4,50,,,,
68,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,6,,,,
69,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,37,34,,,,
70,-,Tim,Lar,-,38,12,,,,
71,up,Irma,A Qualquer Hora,73,56,3,,,,
72,up,Jonas Brothers,Love Her,90,54,34,,,,
73,down,Adele,Someone Like You,44,22,44,,,,
74,up,BLACKPINK & Selena Gomez,Ice Cream,82,22,7,100,2020-08-30,3,2020-09-06
75,up,Matias Damásio,Loucos (feat. Héber Marques),98,19,52,,,,
76,-,Jorge Palma,Encosta-te a Mim,-,31,2,,,,
77,down,Beyoncé,Halo,70,47,14,,,,
78,-,Sting,Englishman In New York,-,51,2,,,,
79,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,72,5,,,,
80,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,56,2,52,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,25,,,,
82,down,Raquel Tavares,Meu Amor de Longe,67,27,35,,,,
83,-,Sting,Fields of Gold,-,59,10,,,,
84,-,Michael Jackson,Thriller (2003 Edit),-,55,5,73,2019-11-03,73,2019-11-03
85,-,Fried Ice Cream,Chipfunkity Intro,-,80,1,,,,
86,-,Toto,Africa,-,86,1,,,,
87,-,James Arthur,Safe Inside,-,31,41,,,,
88,-,5 Seconds of Summer,Easier,-,28,4,,,,
89,down,James Arthur,Impossible,59,25,36,,,,
90,-,Amor Electro,Juntos Somos Mais Fortes,-,49,8,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,25,,,,
92,-,WUANT,MELHOR OU PIOR,-,35,3,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,16,18,,,,
94,down,Green Day,Good Riddance (Time of Your Life),76,38,27,,,,
95,-,Kenny Loggins,Footloose,-,63,4,,,,
96,-,Cher,Believe,-,58,1,,,,
97,-,Justin Timberlake,Mirrors (Radio Edit),-,20,10,,,,
98,-,Adele,Rolling In the Deep,-,35,6,,,,
99,down,Julinho Ksd,Conclusão,77,30,24,,,,
100,-,Alphaville,Forever Young,-,56,6,,,,
