Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,21,,,,
2,down,Bárbara Bandeira,Carro (feat. Dillaz),1,1,18,,,,
3,up,Maninho,Até ao Fim,3,3,15,,,,
4,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),7,3,14,,,,
5,up,Ivandro & Vitor Kley,Noite,28,1,9,,,,
6,up,Nena,É o que é,26,3,3,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,2,5,,,,
8,up,Diogo Piçarra,Não Te Odeio,10,8,13,,,,
9,down,Rita Rocha,Amigos Com Benefícios,4,4,3,,,,
10,up,Tfresh David,Tate McRae Greedy,25,10,7,,,,
11,down,Diana Castro,O Amor Nunca Acaba,8,7,4,,,,
12,-,Benson Boone,Beautiful Things,-,1,1,,,,
13,up,Os Quatro e Meia,Na Escola,14,1,50,,,,
14,down,Richie Campbell,Heartless,5,1,43,,,,
15,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,6,23,,,,
16,up,Tyla,Water,23,1,18,,,,
17,up,Dua Lipa,Training Season,56,3,2,,,,
18,down,Gavin James,White Noise,17,10,7,,,,
19,down,Bispo & Bárbara Tinoco,Planeta,15,4,48,,,,
20,up,Bianca Barros,Foi De Vez,69,7,6,,,,
21,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,22,1,45,,,,
22,down,Nena,os croquetes acabam,11,3,27,,,,
23,up,Taylor Swift,Cruel Summer,24,4,32,,,,
24,up,Richie Campbell,Love Again,29,1,62,,,,
25,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",34,5,36,,,,
26,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),27,1,26,,,,
27,up,Filipe Karlsson,1 Casa 2 Portões,62,27,6,,,,
28,down,Ed Sheeran,Eyes Closed,21,1,43,,,,
29,down,S. Pedro,Tens-me à Mão,19,19,3,,,,
30,down,Sabrina Carpenter,Feather,6,6,19,,,,
31,up,Trem Da Alegria,Eu Adoro Meu Papaizinho,33,29,14,,,,
32,up,The Almighty,Como Tu (feat. Ivandro),32,2,76,,,,
33,up,Marisa Liz,Foi Assim Que Aconteceu,37,8,45,,,,
34,up,Natasha Bedingfield,Unwritten,80,5,6,,,,
35,down,Ariana Grande,"yes, and?",18,10,5,,,,
36,up,Ana Bacalhau,Fósforo,74,33,3,,,,
37,down,Bianca Barros,Antes Da Noite Acabar,36,6,65,,,,
38,up,Jung Kook & Jack Harlow,3D,45,33,15,,,,
39,down,Olivia Rodrigo,vampire,31,1,35,,,,
40,down,Joana Almeirante,Por meu pé,39,35,25,,,,
41,up,Murta & Diana Lima,Tu Sabes,61,12,7,,,,
42,down,Ariana Grande,"yes, and? (edit)",13,10,5,,,,
43,up,A garota não,422,73,33,6,,,,
44,down,Joana Oliveira,Juro,38,14,38,,,,
45,-,João Só & Nena,Qualquer Dia Queres Voltar,-,42,2,,,,
46,up,Cian Ducrot,I'll Be Waiting,48,12,48,,,,
47,-,Rita Rocha,Outros Planos,-,1,50,,,,
48,-,Ariana Grande,"yes, and? (extended mix)",-,48,1,,,,
49,-,Afonso Dubraz,Amanhã,-,49,4,,,,
50,-,Glass Animals,Heat Waves,-,2,111,75,2021-02-28,71,2021-03-07
51,down,Paul Russell,Lil Boo Thang,9,5,15,,,,
52,-,DENNIS & MC Kevin O Chris,Tá OK,-,38,22,,,,
53,down,Fernando Daniel,casa,35,8,33,,,,
54,-,Da Weasel,Re-Tratamento,-,13,126,,,,
55,up,Bárbara Tinoco,chamada não atendida,68,1,72,,,,
56,down,Ariana Grande & Mariah Carey,"yes, and?",20,20,3,,,,
57,up,Rio Grande,A História de Zé Passarinho (Live),59,35,10,,,,
58,up,Diana Lima,Ponto Para Terminar,90,27,24,,,,
59,up,Century,Lover Why (Original Version 1985),66,35,13,,,,
60,-,Ivandro,Trovador,-,4,1,,,,
61,down,Jung Kook & Latto,Seven,60,7,32,,,,
62,up,D.A.M.A & Los Romeros,Loucamente,99,3,40,,,,
63,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,37,12,71,2020-02-09,71,2020-02-09
64,down,Matias Damásio,Como Antes,44,1,91,,,,
65,up,Justin Bieber,Ghost,81,5,99,62,2021-03-28,62,2021-03-28
66,down,Xutos & Pontapés,O Mundo ao Contrário,50,50,8,,,,
67,down,Os Quatro e Meia,Guarda a Tua Alma,51,24,6,,,,
68,-,Cassete Pirata,Ninguém Fica a Perder,-,44,7,,,,
69,-,Ella Henderson,Alibi (feat. Rudimental),-,49,1,,,,
70,-,Richie Campbell,Let You Go,-,9,56,,,,
71,-,Rihanna,Umbrella (feat. JAY Z),-,27,25,,,,
72,-,Bill Withers,Ain't No Sunshine,-,72,2,,,,
73,-,Jordin Sparks & Chris Brown,No Air,-,73,2,,,,
74,-,Bryan Ferry,Avalon,-,74,2,,,,
75,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),64,4,95,,,,
76,-,Maroon 5,This Love,-,36,56,,,,
77,-,Shawn Mendes,In My Blood,-,6,115,,,,
78,-,a-ha,Take On Me,-,60,4,,,,
79,-,Michael Bolton,When a Man Loves a Woman,-,79,2,,,,
80,down,SYRO & Bispo,Brutos Diamantes,42,1,15,,,,
81,down,Joana Espadinha,Vestir a Camisola,49,37,5,,,,
82,-,Ivandro,Lua,-,3,99,,,,
83,-,Jon Batiste,Calling Your Name,-,83,2,,,,
84,-,Capitão Fausto,Andar à Solta,-,46,2,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,64,1,31,2019-10-06,23,2019-11-17
86,down,Calum Scott,Lighthouse,43,43,3,,,,
87,-,Aurea,Busy (For Me),-,30,46,,,,
88,-,Justin Timberlake,Selfish,-,48,1,,,,
89,-,Nena,Portas do Sol,-,1,140,,,,
90,-,Entre Aspas,3 Minutos,-,37,3,,,,
91,-,Miguel Araújo,Os Maridos das Outras,-,16,46,,,,
92,-,Frankie Chavez,Não Saberás,-,63,7,,,,
93,up,JÜRA,tudoparachegarati,97,59,2,,,,
94,-,João Borsch,Nunca Consigo Recusar,-,94,1,,,,
95,-,Santana,Samba Pa Ti,-,73,3,,,,
96,-,Ivandro & António Zambujo,Conversa,-,30,1,,,,
97,-,Ala Dos Namorados,Eu Só Sei Cantar Assim,-,97,1,,,,
98,down,Adele,Someone Like You,53,22,147,,,,
99,down,The Heights,How Do You Talk to an Angel,84,46,6,,,,
100,-,Adele,Set Fire to the Rain,-,29,98,,,,
