Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,8,,,,
2,up,Glass Animals,Heat Waves,3,2,62,75,2021-02-28,71,2021-03-07
3,-,Sebastián Yatra,Tacones Rojos,-,3,1,,,,
4,up,Charlie Puth,Left and Right (feat. Jung Kook),5,3,6,,,,
5,up,Benson Boone,In The Stars,8,3,11,,,,
6,-,Jaymes Young,Infinity,-,1,23,,,,
7,up,Lizzo,About Damn Time,11,1,15,,,,
8,down,Jão,Idiota,7,1,26,,,,
9,down,Imagine Dragons,Enemy (Radio Edit),6,1,15,,,,
10,up,Richie Campbell,Let You Go,12,9,13,,,,
11,up,Bárbara Bandeira,Onde Vais (feat. Carminho),19,1,45,,,,
12,up,Doja Cat,Woman,13,2,52,,,,
13,up,Nena,Do Meu ao Teu Correio,16,2,42,,,,
14,-,Diogo Piçarra,Verdadeiro,-,14,1,,,,
15,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),27,4,42,,,,
16,down,Maninho,Pode Tentar,15,1,62,,,,
17,up,Ivandro,Lua,17,3,23,,,,
18,down,Benson Boone,GHOST TOWN,10,2,29,,,,
19,down,Justin Bieber,Ghost,14,5,40,62,2021-03-28,62,2021-03-28
20,up,Agir,Como Ela É Bela (feat. Daniel Lima),31,19,15,,,,
21,up,Fingertips,Better,21,21,8,,,,
22,down,Nuno Ribeiro,Dias Cinzentos,18,7,13,,,,
23,up,The Kid LAROI,Thousand Miles,24,18,15,,,,
24,down,Carolina Deslandes,Paz,22,14,7,,,,
25,up,GAYLE,abc (nicer),28,1,34,,,,
26,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,20,8,26,,,,
27,-,Dua Lipa,Don't Start Now,-,27,2,19,2019-11-03,3,2020-01-05
28,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,26,15,8,,,,
29,up,Alvaro De Luna,Levantaremos al sol,39,19,11,,,,
30,-,Diogo Piçarra & Nenny,#TodosFazemADiferença,-,1,1,,,,
31,up,Anselmo Ralph & Melim,Cê Não Tem Noção,38,25,16,,,,
32,-,Craig David,Walking Away,-,32,3,,,,
33,down,The Pointer Sisters,Jump (For My Love),25,25,4,,,,
34,up,Virgul,Dividir Amor,44,1,81,,,,
35,down,Rita Rocha,Mais Ou Menos Isto,33,3,34,,,,
36,up,Ivandro,Moça,50,1,55,,,,
37,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",29,2,40,,,,
38,up,Miguel Araújo,Dança de um Dia Normal,40,20,23,,,,
39,up,Os Quatro e Meia,Amanhã,51,26,23,,,,
40,-,Bárbara Tinoco,sei lá,-,31,5,,,,
41,-,Irma,Filha Da Tuga,-,41,2,,,,
42,up,Os Quatro e Meia,Olá Solidão,71,1,54,,,,
43,down,Maro,"saudade, saudade",41,3,24,,,,
44,up,Bárbara Tinoco,Outras Línguas,56,10,31,,,,
45,up,Miguel Araújo,Os Maridos das Outras,46,16,29,,,,
46,-,Beyoncé,Halo,-,35,5,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,25,4,6,2021-03-14,2,2021-05-09
48,up,Freeez,"I.O.U. (12"" Version)",59,44,2,,,,
49,-,Maroon 5,Memories,-,1,105,36,2019-10-06,2,2019-11-17
50,down,Calema & Zé Felipe,Onde Anda,35,4,20,,,,
51,down,Matias Damásio,Como Antes,2,1,17,,,,
52,up,Noble,Honey,52,1,129,,,,
53,down,Diogo Piçarra,Sorriso,37,10,14,,,,
54,-,Fernando Daniel,Fim (feat. Carolina Deslandes),-,8,25,,,,
55,down,Beyoncé,BREAK MY SOUL,45,17,9,,,,
56,down,Nena,Portas do Sol,42,1,84,,,,
57,up,P!nk,Try,85,39,3,,,,
58,-,Jack Harlow,First Class,-,58,1,,,,
59,down,SYRO & Gisela João,Rio d'Água,36,2,45,,,,
60,up,James Arthur,Emily,65,15,38,,,,
61,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,44,18,,,,
62,up,Justin Bieber,Love Yourself,66,18,105,,,,
63,-,Bon Jovi,Bed of Roses,-,26,62,,,,
64,up,James Arthur & Anne-Marie,Rewrite the Stars,68,16,20,,,,
65,-,Nico & Vinz,Am I Wrong,-,36,6,,,,
66,-,Anitta,Envolver,-,18,4,,,,
67,-,Calum Scott,If You Ever Change Your Mind,-,34,1,,,,
68,down,Dove Cameron,Boyfriend,60,31,24,,,,
69,down,Rihanna,Diamonds,49,25,116,,,,
70,-,Lewis Capaldi,Bruises,-,39,5,,,,
71,down,David Fonseca,Chasing the Light,64,5,19,,,,
72,down,Harry Styles,Watermelon Sugar,61,1,85,85,2019-11-17,2,2020-08-23
73,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,73,2,,,,
74,-,One Direction,Story Of My Life,-,32,18,,,,
75,-,David Carreira & SYRO,Perto de Mim (Live),-,75,1,,,,
76,up,PEDRO SAMPAIO,GALOPA,98,25,38,,,,
77,-,Dua Lipa,Levitating,-,1,68,74,2020-04-05,74,2020-04-05
78,up,Diogo Piçarra,Vem Dançar Comigo,95,7,40,,,,
79,-,The Beach Boys,Kokomo,-,71,2,,,,
80,-,Aurea,Busy (For Me),-,30,35,,,,
81,-,Sia,Unstoppable,-,28,37,81,2019-11-10,81,2019-11-10
82,-,Bon Jovi,Always,-,25,50,,,,
83,-,Domingues,Romance de Cinema (Radio Edit),-,83,1,,,,
84,-,Ed Sheeran,Shape of You,-,41,2,,,,
85,-,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],-,44,2,,,,
86,-,Bruno Mars,24K Magic,-,64,3,,,,
87,-,EU.CLIDES,Venham Mais 7,-,77,3,,,,
88,down,HMB,O Amor É Assim (feat. Carminho),57,26,53,,,,
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,21,,,,
90,-,Fugees,Killing Me Softly With His Song,-,33,20,,,,
91,down,Fernando Daniel & Agir,Sem Ti,43,1,73,,,,
92,-,Fernando Daniel,Tal Como Sou,-,5,85,,,,
93,-,Avril Lavigne,Complicated,-,27,16,,,,
94,-,Adele,Someone Like You,-,22,91,,,,
95,down,Nicky Youre & Dazy,Sunroof,53,2,5,,,,
96,-,Da Weasel,Dialectos Da Ternura,-,24,48,,,,
97,-,Maroon 5,Moves Like Jagger (Radio Edit),-,64,2,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,30,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,99,1,,,,
100,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,73,,,,
