Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,1,1,38,8,2019-10-06,6,2019-10-13
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,2,74,2020-04-19,18,2020-08-09
3,up,Noble,Honey,7,1,38,,,,
4,up,Hermes House Band,I Will Survive (Original Single Edit),9,3,3,,,,
5,up,Anjos,Tempo,10,2,10,,,,
6,down,Bárbara Tinoco,Sei Lá,5,1,32,,,,
7,down,Dua Lipa,Break My Heart,6,1,16,97,2020-03-29,5,2020-06-28
8,up,Shawn Mendes,In My Blood,14,6,35,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,4,2,60,2019-10-20,7,2019-11-17
10,down,Vitor Kley,O Amor É o Segredo,4,4,12,,,,
11,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,2,38,,,,
12,down,Harry Styles,Watermelon Sugar,2,1,13,85,2019-11-17,2,2020-08-23
13,down,Hailee Steinfeld,I Love You's,12,2,13,,,,
14,up,Harry Styles,Adore You,16,1,31,24,2019-12-08,6,2020-04-19
15,down,Sia,Together,8,8,5,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,3,1,38,1,2019-10-06,1,2019-10-06
17,up,Sam Smith & Normani,Dancing with a Stranger,23,8,18,51,2019-10-06,51,2019-10-06
18,up,Diogo Piçarra,Coração,29,2,38,,,,
19,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),79,4,2,,,,
20,up,Miguel Gameiro,É Preciso,26,18,7,,,,
21,up,Maroon 5,Memories,21,1,38,36,2019-10-06,2,2019-11-17
22,up,Calum Scott,You Are the Reason,25,14,38,,,,
23,down,Michele Morrone,Hard For Me,18,5,3,,,,
24,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),31,11,36,,,,
25,down,SYRO,Perto de Mim,15,3,26,,,,
26,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),33,11,32,,,,
27,up,Noble,One More Time,39,23,5,,,,
28,up,James Arthur,Say You Won't Let Go,72,4,36,,,,
29,down,Elas,Eu Gosto de Ti,19,3,38,,,,
30,up,Harry Styles,Falling,56,22,17,57,2019-12-15,39,2019-12-22
31,up,Julinho Ksd,Conclusão,35,30,9,,,,
32,down,Justin Bieber,Love Yourself,27,18,38,,,,
33,up,Fernando Daniel,Se Eu (feat. Melim),38,2,38,,,,
34,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,45,17,10,,,,
35,-,Agir,Alma,-,35,3,,,,
36,up,Bárbara Bandeira,Nós os Dois,68,5,32,,,,
37,up,Raquel Tavares,Meu Amor de Longe,55,27,20,,,,
38,down,Fernando Daniel,Tal Como Sou,20,5,38,,,,
39,down,Rihanna,Diamonds,37,25,36,,,,
40,down,Mica Emory,Summertime Dreaming,17,17,2,,,,
41,down,Amália Rodrigues,Barco Negro,28,27,4,,,,
42,down,James Arthur,Falling like the Stars,22,1,38,,,,
43,up,Adele,Someone Like You,75,22,30,,,,
44,down,Fugees,Killing Me Softly With His Song,36,19,27,,,,
45,-,Hausboot,Französisch lernen,-,2,1,,,,
46,up,Ed Sheeran,Perfect,50,17,38,,,,
47,up,Maroon 5,This Love,83,36,3,,,,
48,up,Virgul,All We Need Is Love (Acústico),66,6,13,,,,
49,up,Amor Electro,Juntos Somos Mais Fortes,91,49,5,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,18,,,,
51,-,Fernando Daniel,Voltas,-,8,31,,,,
52,-,Tay,Não Preciso (feat. Dylan),-,2,37,,,,
53,up,Antonio José & Diogo Piçarra,A Dónde Vas,70,7,37,,,,
54,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),51,3,36,,,,
55,-,Kygo & Whitney Houston,Higher Love,-,4,35,22,2019-10-06,20,2019-10-13
56,up,Bruno Mars,Locked Out of Heaven,58,14,6,,,,
57,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),71,40,20,,,,
58,-,Calum Scott,Dancing On My Own,-,28,30,,,,
59,up,Neev,This Dream,69,59,2,,,,
60,-,Dua Lipa,Hallucinate,-,40,1,85,2020-04-05,85,2020-04-05
61,-,Camané,A Cantar É Que Te Deixas Levar,-,38,1,,,,
62,down,João Pedro Pais,Santo Domingo,53,14,10,,,,
63,-,Bryan Hawn,Thunder,-,44,17,,,,
64,down,Matias Damásio,Loucos (feat. Héber Marques),32,19,38,,,,
65,-,Diogo Piçarra,Tu e Eu,-,56,2,,,,
66,-,Michael Jackson,Thriller (2003 Edit),-,55,2,73,2019-11-03,73,2019-11-03
67,down,Nuno Ribeiro,Tarde Demais,41,2,6,,,,
68,up,The Allstars,The Most Beautiful Girl In the World,96,41,5,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,5,,,,
70,-,Fernando Daniel,Espera,-,8,7,,,,
71,-,Trevor Daniel,Past Life,-,50,1,,,,
72,down,Sam Smith,Stay With Me,43,27,8,,,,
73,-,Lika,Thousand,-,62,3,,,,
74,down,Jonas Brothers,Love Her,57,54,19,,,,
75,-,Bon Jovi,It's My Life,-,30,14,,,,
76,-,Everything But the Girl,I Don't Want to Talk About It,-,32,2,,,,
77,down,John Mayer,New Light,52,13,36,,,,
78,up,Da Weasel,Re-Tratamento,85,13,32,,,,
79,-,Sting,Fields of Gold,-,59,7,,,,
80,down,Panic! At the Disco,High Hopes,65,30,27,,,,
81,-,Nathaniel Cooper & Lee Gordon,Fields of Wheat,-,42,1,,,,
82,-,One Direction,Story Of My Life,-,32,6,,,,
83,-,Bryan Adams,Please Forgive Me,-,66,1,,,,
84,-,James Arthur,Safe Inside,-,31,33,,,,
85,up,Beyoncé,Halo,98,47,3,,,,
86,-,Sia,Elastic Heart,-,46,13,,,,
87,-,Bon Jovi,Always,-,25,5,,,,
88,-,Shakira,"Whenever, Wherever",-,34,4,33,2020-02-09,33,2020-02-09
89,down,Tim,Lar,73,38,7,,,,
90,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,52,1,,,,
91,-,Kelly Clarkson,Because of You,-,32,8,,,,
92,-,Extreme,More Than Words (Remix),-,37,16,,,,
93,-,Ed Sheeran,Happier (Acoustic),-,38,15,,,,
94,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,34,,,,
95,down,Virgul,I Need This Girl,63,60,21,,,,
96,-,James Arthur,Naked,-,42,27,,,,
97,down,Prince & The Revolution,Purple Rain,90,36,28,,,,
98,down,Julinho Ksd,Mama Ta Xinti,93,36,9,,,,
99,-,Train,Drops of Jupiter,-,44,9,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,2,1,,,,
