Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,1,1,5,,,,
2,up,Bárbara Tinoco,chamada não atendida,2,1,18,,,,
3,up,Nena,segui,4,3,4,,,,
4,down,The Almighty,Como Tu (feat. Ivandro),3,2,19,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,1,,,,
6,down,Matias Damásio,Como Antes,5,1,39,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),47,2,3,,,,
8,up,Nicky Youre & Dazy,Sunroof,11,2,27,,,,
9,down,Bárbara Bandeira,Onde Vais (feat. Carminho),8,1,66,,,,
10,down,D.A.M.A,CASA (feat. Buba Espinho),7,3,8,,,,
11,down,Glass Animals,Heat Waves,10,2,84,75,2021-02-28,71,2021-03-07
12,up,Os Quatro e Meia,Olá Solidão,12,1,76,,,,
13,up,Bianca Barros,Antes Da Noite Acabar,13,6,10,,,,
14,up,Justin Bieber,Ghost,14,5,62,62,2021-03-28,62,2021-03-28
15,-,Carolina Deslandes & Carlão,Precipícios,-,15,2,,,,
16,up,JVKE,Golden Hour,17,6,3,,,,
17,down,Benson Boone,GHOST TOWN,6,2,51,,,,
18,up,Ivandro,Lua,21,3,45,,,,
19,down,Lady Gaga,Bloody Mary,16,7,7,,,,
20,down,Richie Campbell,Love Again,18,1,5,,,,
21,down,Nena,Do Meu ao Teu Correio,15,2,63,,,,
22,up,Miguel Araújo,Karma Kamikaze (Radio Mix),31,5,7,,,,
23,up,Imagine Dragons,Enemy (Radio Edit),30,1,37,,,,
24,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),22,4,64,,,,
25,up,Alvaro De Luna,Levantaremos al sol,29,19,33,,,,
26,-,Meghan Trainor,Made You Look,-,1,3,,,,
27,-,Oliver Tree & Robin Schulz,Miss You,-,27,1,,,,
28,-,D'ZRT,Para Mim Tanto Me Faz (feat. António Zambujo) [Encore Sessions],-,23,4,,,,
29,down,Nuno Ribeiro,Meu Lar,25,19,7,,,,
30,down,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),23,15,6,,,,
31,up,Calema & Zé Felipe,Onde Anda,35,4,42,,,,
32,up,Joji,Glimpse of Us,48,1,30,,,,
33,up,Doja Cat,Woman,66,2,74,,,,
34,up,Eros Ramazzotti,Più Bella Cosa,41,34,4,,,,
35,up,Carolina de Deus,Talvez...,46,2,50,,,,
36,up,Carolina de Deus,Seria Estúpido Ligar-te,88,3,2,,,,
37,down,Richie Campbell,Let You Go,19,9,35,,,,
38,up,Diogo Piçarra,Sorriso,45,10,34,,,,
39,down,Jão,Idiota,28,1,48,,,,
40,up,Adele,Someone Like You,73,22,106,,,,
41,down,Nuno Ribeiro,Dias Cinzentos,9,7,35,,,,
42,down,Cian Ducrot,All For You,24,10,10,,,,
43,down,Fernando Daniel,Prometo,27,23,4,,,,
44,up,New Radicals,You Get What You Give,93,43,30,,,,
45,down,André Sardet,Saber Dizer Adeus,38,38,3,,,,
46,up,Rita Rocha,Mais Ou Menos Isto,54,3,56,,,,
47,down,Harry Styles,Watermelon Sugar,32,1,104,85,2019-11-17,2,2020-08-23
48,down,Lizzo,About Damn Time,26,1,37,,,,
49,up,Benson Boone,In The Stars,49,3,33,,,,
50,-,David Fonseca,Chasing the Light,-,5,38,,,,
51,down,João Só & Carolina de Deus,Volta Que Eu Aguento,44,44,2,,,,
52,-,Red Hot Chili Peppers,Californication,-,52,5,,,,
53,up,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),92,47,3,,,,
54,up,Robbie Williams,Angels,67,33,31,,,,
55,-,Gnarls Barkley,Crazy,-,40,15,,,,
56,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,54,4,,,,
57,-,Hands On Approach,If You Give Up,-,42,11,,,,
58,down,George Michael & Queen,Somebody to Love,52,52,10,,,,
59,-,No Doubt,Don't Speak,-,26,14,,,,
60,up,Os Quatro e Meia,Amanhã,63,26,41,,,,
61,-,A Great Big World,Say Something,-,20,43,,,,
62,-,Charlie Puth,One Call Away,-,51,13,,,,
63,up,Justin Bieber,Love Yourself,90,18,121,,,,
64,up,Miguel Araújo,Os Maridos das Outras,77,16,39,,,,
65,-,Wet Wet Wet,Love Is All Around,-,37,11,,,,
66,down,Rihanna,Diamonds,33,25,134,,,,
67,-,Ed Sheeran,Bad Habits,-,3,4,,,,
68,-,Virgul,I Need This Girl (Tout Contre Moi) [feat. Lin C],-,44,6,,,,
69,-,Avril Lavigne,Complicated,-,27,22,,,,
70,down,Mr. Probz,Waves (Robin Schulz Radio Edit),51,25,42,,,,
71,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),87,1,22,,,,
72,-,Joana Oliveira,Juro,-,14,4,,,,
73,-,Luísa Sobral,Gosto de Ti,-,32,8,,,,
74,up,Marisa Liz,Olha Lá,84,34,6,,,,
75,-,Nena,Portas do Sol,-,1,104,,,,
76,-,Aurea,I Didn't Mean It,-,59,15,,,,
77,-,Ace of Base,The Sign,-,77,1,,,,
78,-,陈启泰,大世界,-,38,1,,,,
79,-,Mariah Carey,Without You,-,41,2,,,,
80,-,SYRO,Perto de Mim,-,3,135,,,,
81,-,Benjamim,Incógnito (Mirror People Remix),-,55,1,,,,
82,-,Tomás Wallenstein,Vida Antiga,-,54,1,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,135,1,2019-10-06,1,2019-10-06
84,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),78,43,19,,,,
85,-,Expresso Transatlântico,"Alfama, Texas",-,40,5,,,,
86,-,P!nk,Just Like a Pill,-,36,16,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,41,,,,
88,-,Bárbara Tinoco,Sei Lá,-,1,135,,,,
89,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),70,49,2,,,,
90,down,Adele,Set Fire to the Rain,42,29,59,,,,
91,up,Diogo Piçarra,Paraíso,95,50,39,,,,
92,-,Fernando Pereira,We Are the World Usa for Africa,-,89,2,,,,
93,down,Matias Damásio,Loucos (feat. Héber Marques),57,19,134,,,,
94,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,57,1,,,,
95,down,James Arthur & Anne-Marie,Rewrite the Stars,50,16,32,,,,
96,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,96,1,,,,
97,-,Bárbara Tinoco,Outras Línguas,-,10,33,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,21,18,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),60,1,67,,,,
100,-,SYRO,Acordar,-,2,112,,,,
