Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,17,,,,
2,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),2,1,8,,,,
3,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,3,3,17,,,,
4,up,Os Quatro e Meia,Na Escola,11,1,32,,,,
5,up,D.A.M.A & Los Romeros,Loucamente,5,3,22,,,,
6,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,6,5,,,,
7,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,27,,,,
8,up,Os Quatro e Meia,O Tempo Vai Esperar,8,6,47,,,,
9,down,Bispo & Bárbara Tinoco,Planeta,6,4,30,,,,
10,up,Jung Kook & Latto,Seven,10,7,14,,,,
11,up,Miguel Araújo,Lá Vai Sofia,17,5,11,,,,
12,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),20,12,7,,,,
13,up,Nena,os croquetes acabam,19,3,12,,,,
14,up,Bárbara Bandeira,Cristaliza,15,11,4,,,,
15,down,Ed Sheeran,Eyes Closed,13,1,25,,,,
16,down,JÜRA,milagre,14,6,16,,,,
17,down,Iñigo Quintero,Si No Estás,9,1,3,,,,
18,up,Umbelino,Espera,21,17,3,,,,
19,down,The Almighty,Como Tu (feat. Ivandro),12,2,58,,,,
20,up,Kevin Lopes,Mi Ma Bô,26,20,5,,,,
21,up,Rita Rocha,Outros Planos,32,1,36,,,,
22,up,D.A.M.A,CASA (feat. Buba Espinho),24,3,47,,,,
23,down,Bárbara Tinoco,chamada não atendida,18,1,57,,,,
24,up,Richie Campbell,Love Again,27,1,44,,,,
25,up,Luísa Sonza,Chico,29,25,4,,,,
26,up,Maninho,Pode Tentar,83,1,109,,,,
27,up,Milli Vanilli,Girl You Know It's True,33,21,20,,,,
28,up,Diana Ross,Mirror Mirror,49,28,19,,,,
29,-,Post Malone,Chemical,-,29,6,,,,
30,down,Meghan Trainor,Made You Look,23,1,42,,,,
31,up,Cian Ducrot,I'll Be Waiting,31,12,30,,,,
32,down,Marisa Liz,Foi Assim Que Aconteceu,28,8,30,,,,
33,up,Richie Campbell,Heartless,48,1,25,,,,
34,-,Coldplay,Adventure of a Lifetime,-,30,19,,,,
35,down,Sabrina Carpenter,Feather,30,6,4,,,,
36,up,Ivandro,Lua,37,3,83,,,,
37,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",39,5,19,,,,
38,up,Bianca Barros,Antes Da Noite Acabar,42,6,47,,,,
39,down,Joji,Glimpse of Us,22,1,69,,,,
40,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,14,,,,
41,up,Imagine Dragons,Enemy (Radio Edit),61,1,72,,,,
42,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,75,,,,
43,down,Diana Lima,Ponto Para Terminar,34,27,9,,,,
44,down,Jain,Makeba,7,7,8,,,,
45,-,Bruno Mars,Just the Way You Are,-,27,113,,,,
46,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),41,11,124,,,,
47,-,Delfins,Sou Como Um Rio,-,12,16,,,,
48,down,JÜRA,últimobeijo,25,25,4,,,,
49,up,Annie Lennox,"No More ""I Love You's""",69,40,8,,,,
50,up,Justin Bieber,Love Yourself,98,18,152,,,,
51,-,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),-,12,11,,,,
52,-,The Gift,O Regresso,-,11,11,,,,
53,up,HMB,O Amor É Assim (feat. Carminho),70,26,85,,,,
54,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),51,14,18,,,,
55,-,Bárbara Bandeira,Nós os Dois,-,5,119,,,,
56,down,Rare Earth,I Just Want to Celebrate,54,31,18,,,,
57,-,Matias Damásio,Como Antes,-,1,76,,,,
58,down,Nicky Youre & Dazy,Sunroof,52,2,66,,,,
59,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,2,135,,,,
60,-,Diana Ross,Endless Love,-,50,5,,,,
61,-,Justin Bieber,Ghost,-,5,93,62,2021-03-28,62,2021-03-28
62,up,Gayle,abcdefu,73,30,28,,,,
63,-,Fingertips,'Cause to Love You,-,36,8,,,,
64,-,OneRepublic,Counting Stars,-,26,57,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,40,27,61,,,,
66,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),46,24,71,,,,
67,-,Maroon 5,Don't Wanna Know,-,35,8,,,,
68,down,Adele,Someone Like You,35,22,133,,,,
69,-,Táxi,Cairo,-,50,8,,,,
70,-,Madonna,Hung Up,-,53,11,,,,
71,up,Joana Oliveira,Juro,77,14,34,,,,
72,-,Adele,Set Fire to the Rain,-,29,89,,,,
73,down,Coldplay,Viva La Vida,38,38,6,,,,
74,-,Aurea,Busy (For Me),-,30,40,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,73,6,,,,
76,-,Gilberto Gil,Aquele Abraço,-,76,1,,,,
77,-,Da Weasel,Re-Tratamento,-,13,113,,,,
78,down,Phil Collins,Both Sides of the Story (2015 Remastered),50,36,15,,,,
79,down,Nena,Portas do Sol,64,1,131,,,,
80,-,Nena,Do Meu ao Teu Correio,-,2,79,,,,
81,-,Paul Russell,Lil Boo Thang,-,5,1,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,27,21,,,,
83,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,59,,,,
84,-,Fernando Daniel,casa,-,8,19,,,,
85,-,Núcleo Audio,Estas são as linhas que nos definem,-,85,1,,,,
86,-,James Arthur,Say You Won't Let Go (Luca Schreiner Remix),-,44,8,,,,
87,down,The Farm,All Together Now,56,40,10,,,,
88,down,Jão,Idiota,36,1,80,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,39,,,,
90,down,Diana Ross,Work That Body,76,28,5,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,87,1,167,1,2019-10-06,1,2019-10-06
92,up,Bruce Springsteen,Streets of Philadelphia,93,57,5,,,,
93,-,陈启泰,大世界,-,38,13,,,,
94,down,P!nk,Try,60,39,17,,,,
95,down,Sting,If I Ever Lose My Faith in You,81,53,8,,,,
96,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,10,,,,
97,down,Troye Sivan,Rush,45,45,3,,,,
98,-,The B-52's,Love Shack,-,62,2,,,,
99,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,34,24,,,,
100,down,Coldplay,A Sky Full of Stars,44,29,7,,,,
