Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Quatro e Meia,Na Escola,2,1,35,,,,
2,up,Iñigo Quintero,Si No Estás,5,1,6,,,,
3,up,Tyla,Water,4,1,3,,,,
4,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),1,1,11,,,,
5,down,Olivia Rodrigo,vampire,3,1,20,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,9,3,25,,,,
7,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,1,30,,,,
8,down,Bárbara Bandeira,Carro (feat. Dillaz),6,1,3,,,,
9,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,10,3,20,,,,
10,up,Os Quatro e Meia,O Tempo Vai Esperar,15,6,50,,,,
11,up,Richie Campbell,Heartless,14,1,28,,,,
12,up,Jung Kook & Latto,Seven,12,7,17,,,,
13,up,JÜRA,milagre,13,6,19,,,,
14,up,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),22,14,21,,,,
15,down,Ed Sheeran,Eyes Closed,11,1,28,,,,
16,up,Bispo & Bárbara Tinoco,Planeta,18,4,33,,,,
17,down,D.A.M.A,Mãe,16,15,3,,,,
18,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,6,8,,,,
19,up,Bárbara Bandeira,Cristaliza,20,11,7,,,,
20,up,Umbelino,Espera,30,17,6,,,,
21,up,Rita Rocha,Outros Planos,36,1,39,,,,
22,up,The Almighty,Como Tu (feat. Ivandro),25,2,61,,,,
23,down,Nuno Ribeiro,Não Devia (feat. Loony Johnson),19,12,10,,,,
24,up,D.A.M.A,CASA (feat. Buba Espinho),26,3,50,,,,
25,down,Richie Campbell,Love Again,24,1,47,,,,
26,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",38,5,22,,,,
27,up,Meghan Trainor,Made You Look,34,1,45,,,,
28,down,Bárbara Tinoco,chamada não atendida,21,1,60,,,,
29,down,Kevin Lopes,Mi Ma Bô,27,20,8,,,,
30,down,Marisa Liz,Foi Assim Que Aconteceu,29,8,33,,,,
31,up,Bárbara Bandeira,Onde Vais (feat. Carminho),89,1,106,,,,
32,up,Joji,Glimpse of Us,61,1,72,,,,
33,down,Fine Young Cannibals,Don't Look Back,32,32,2,,,,
34,up,REO Speedwagon,Keep on Loving You,57,34,2,,,,
35,up,James Arthur,A Year Ago,42,19,6,,,,
36,up,Joana Almeirante,Por meu pé,41,35,11,,,,
37,up,Dionne Warwick,That's What Friends Are For,39,37,2,,,,
38,down,Sabrina Carpenter,Feather,35,6,7,,,,
39,up,Adele,Set Fire to the Rain,58,29,91,,,,
40,down,Cian Ducrot,I'll Be Waiting,31,12,33,,,,
41,up,Jung Kook & Jack Harlow,3D,59,33,2,,,,
42,up,Fernando Daniel,Voltas,76,8,132,,,,
43,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),84,11,127,,,,
44,-,Calema,Te Amo,-,7,85,,,,
45,up,New Kids On the Block,Step By Step,52,45,3,,,,
46,down,Ivandro,Lua,40,3,86,,,,
47,up,Nicky Youre & Dazy,Sunroof,54,2,69,,,,
48,-,Adele,Turning Tables,-,44,21,,,,
49,up,Coldplay,Viva La Vida,72,38,9,,,,
50,up,Bárbara Tinoco,Sei Lá,63,1,158,,,,
51,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),49,49,2,,,,
52,down,Coldplay,A Sky Full of Stars,46,29,10,,,,
53,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,11,,,,
54,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,61,,,,
55,up,Vitor Kley,O Sol,67,40,10,,,,
56,down,Fernando Daniel,casa,28,8,22,,,,
57,up,Lisa Stansfield,The Real Thing,64,57,2,,,,
58,-,Adele,Rolling In the Deep (Acapella),-,26,54,,,,
59,-,Mia Rose,Ser Tua (feat. Chyna),-,31,16,,,,
60,up,Justin Bieber,Love Yourself,91,18,155,,,,
61,-,Orchestral Manoeuvres In the Dark,Don't Go,-,61,1,,,,
62,-,Duncan Laurence,Arcade,-,2,58,88,2021-02-28,69,2021-03-14
63,up,Richard Marx,Right Here Waiting,97,13,23,,,,
64,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),77,34,27,,,,
65,down,Harry Chapin,Cat's in the Cradle,43,43,2,,,,
66,up,Spice Girls,2 Become 1,71,66,2,,,,
67,up,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),70,24,73,,,,
68,up,Taylor Swift,Cruel Summer,79,4,19,,,,
69,down,Bianca Barros,Antes Da Noite Acabar,23,6,50,,,,
70,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,39,19,,,,
71,down,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),47,12,13,,,,
72,-,Matias Damásio,Como Antes,-,1,78,,,,
73,up,Maninho,Pode Tentar,87,1,112,,,,
74,-,Pingo Doce,Quem Trouxe 2023 (feat. Fernando Daniel),-,74,1,,,,
75,up,Adele,Someone Like You,78,22,136,,,,
76,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,85,,,,
77,-,Nena,Portas do Sol,-,1,132,,,,
78,down,Rihanna,Diamonds,69,25,162,,,,
79,down,Da Weasel,Re-Tratamento,56,13,115,,,,
80,up,HMB,O Amor É Assim (feat. Carminho),86,26,88,,,,
81,-,Nininho,Pégate a Mi,-,4,22,,,,
82,-,Jorge Palma,Estróina,-,50,6,,,,
83,up,Ed Sheeran & Justin Bieber,I Don't Care,96,27,63,,,,
84,-,António Zambujo,Romance De Cordel,-,84,1,,,,
85,-,Benson Boone,GHOST TOWN,-,2,66,,,,
86,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,79,,,,
87,down,Jain,Makeba,62,7,11,,,,
88,-,P!nk,Try,-,39,18,,,,
89,-,Entre Aspas,3 Minutos,-,37,1,,,,
90,down,Jão,Idiota,55,1,83,,,,
91,-,António Zambujo,Sagitário,-,91,1,,,,
92,-,Rui Veloso,Nunca Me Esqueci de Ti,-,73,5,,,,
93,down,Matias Damásio,Loucos (feat. Héber Marques),88,19,160,,,,
94,-,Justin Bieber,Ghost,-,5,95,62,2021-03-28,62,2021-03-28
95,-,Salvador Sobral,Amar Pelos Dois,-,37,15,,,,
96,-,Kendji Girac,Me Quemo,-,96,1,,,,
97,-,Ana Mena & Belinda,LAS 12,-,74,1,,,,
98,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,2,53,,,,
99,up,Hands On Approach,If You Give Up,100,42,28,,,,
100,down,Anastacia,Left Outside Alone,53,53,2,,,,
