Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Quatro e Meia,Na Escola,1,1,42,,,,
2,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),2,1,18,,,,
3,up,Iñigo Quintero,Si No Estás,4,1,13,,,,
4,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,37,,,,
5,up,D.A.M.A & Los Romeros,Loucamente,8,3,32,,,,
6,down,Bárbara Bandeira,Carro (feat. Dillaz),5,1,10,,,,
7,up,SYRO & Bispo,Brutos Diamantes,34,1,7,,,,
8,up,Sabrina Carpenter,Feather,11,6,11,,,,
9,up,Richie Campbell,Heartless,10,1,35,,,,
10,down,Tyla,Water,7,1,10,,,,
11,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,6,15,,,,
12,up,Mickael Carreira,Caladinho,13,8,7,,,,
13,down,Olivia Rodrigo,vampire,9,1,27,,,,
14,down,Nena,os croquetes acabam,6,3,19,,,,
15,-,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),-,3,6,,,,
16,up,Rita Rocha,Outros Planos,20,1,46,,,,
17,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,13,1,,,,
18,down,Bispo & Bárbara Tinoco,Planeta,16,4,40,,,,
19,-,James Arthur,A Year Ago,-,19,9,,,,
20,down,Diogo Piçarra,Não Te Odeio,18,8,5,,,,
21,down,D.A.M.A,CASA (feat. Buba Espinho),15,3,57,,,,
22,up,The Almighty,Como Tu (feat. Ivandro),39,2,68,,,,
23,down,D.A.M.A,Mãe,22,15,10,,,,
24,down,Maninho,Até ao Fim,19,3,7,,,,
25,down,Os Quatro e Meia,O Tempo Vai Esperar,17,6,57,,,,
26,up,Bianca Barros,Antes Da Noite Acabar,32,6,57,,,,
27,-,Ana Bacalhau,"Não Vás Embora, Rapaz!",-,5,28,,,,
28,down,Richie Campbell,Love Again,24,1,54,,,,
29,down,Paul Russell,Lil Boo Thang,27,5,7,,,,
30,down,Ivandro,Lua,28,3,93,,,,
31,up,Capitão Fausto,Nunca Nada Muda,55,30,2,,,,
32,down,Milli Vanilli,Girl You Know It's True,21,21,28,,,,
33,down,Ed Sheeran,Eyes Closed,14,1,35,,,,
34,down,Cian Ducrot,I'll Be Waiting,26,12,40,,,,
35,up,Trem Da Alegria,Eu Adoro Meu Papaizinho,46,29,6,,,,
36,-,Ivandro & Vitor Kley,Noite,-,1,1,,,,
37,down,Century,Lover Why (Original Version 1985),35,35,5,,,,
38,up,Os Quatro e Meia,A Terra Gira,61,38,10,,,,
39,up,Matias Damásio,Como Antes,41,1,83,,,,
40,up,The Farm,All Together Now,84,40,16,,,,
41,up,Marisa Liz,Foi Assim Que Aconteceu,56,8,40,,,,
42,-,João Só & Nena,Qualquer Dia Queres Voltar,-,42,1,,,,
43,down,Rare Earth,I Just Want to Celebrate,42,31,26,,,,
44,up,Cassete Pirata,Ninguém Fica a Perder,64,44,5,,,,
45,up,Jung Kook & Jack Harlow,3D,48,33,9,,,,
46,up,Elton John,Nikita,68,36,10,,,,
47,down,Pamela Williams,Stone Cold,45,43,6,,,,
48,up,Jung Kook & Latto,Seven,54,7,24,,,,
49,up,David Bowie,Young Americans (2016 Remastered Version),72,49,6,,,,
50,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,30,30,7,,,,
51,down,Fernando Daniel,casa,23,8,27,,,,
52,up,Rita Laranjeira,Toque,76,47,4,,,,
53,down,Ana Mena,Música Ligera,38,36,17,,,,
54,down,Joji,Glimpse of Us,40,1,77,,,,
55,up,Matias Damásio,Loucos (feat. Héber Marques),74,19,165,,,,
56,up,Miguel Araújo,Lá Vai Sofia,96,5,17,,,,
57,-,Tiago Bettencourt,Carta (Acoustic),-,45,30,,,,
58,down,Phil Collins,Both Sides of the Story (2015 Remastered),52,36,22,,,,
59,down,Diana Ross,Mirror Mirror,29,28,27,,,,
60,down,Sting,If I Ever Lose My Faith in You,53,53,12,,,,
61,-,Diana Lima,Ponto Para Terminar,-,27,17,,,,
62,-,Tina Turner,The Best,-,21,6,,,,
63,down,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),57,34,33,,,,
64,-,Dino d'Santiago & Os Tubarões,Djonsinho Cabral,-,64,2,,,,
65,up,Bárbara Tinoco,chamada não atendida,65,1,67,,,,
66,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),58,4,88,,,,
67,-,Hands On Approach,My Wonder Moon,-,54,22,,,,
68,down,Bárbara Tinoco,Sei Lá,59,1,163,,,,
69,up,Da Weasel,Re-Tratamento,75,13,120,,,,
70,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,3,26,,,,
71,-,Heróis Do Mar,Saudade,-,71,1,,,,
72,-,Rihanna,Diamonds,-,25,165,,,,
73,down,Niko,Figure Me Out,36,30,5,,,,
74,-,Cock Robin,Just Around the Corner,-,67,9,,,,
75,up,Paul Brown,River Walk (feat. Marc Antoine),88,70,5,,,,
76,-,Nena,Do Meu ao Teu Correio,-,2,81,,,,
77,-,Orchestral Manoeuvres In the Dark,Don't Go,-,61,2,,,,
78,-,Paul McCartney,Band On the Run (Live),-,71,6,,,,
79,-,Justin Timberlake,Mirrors (Radio Edit),-,20,33,,,,
80,-,Hands On Approach,Days Of Our Own,-,69,6,,,,
81,-,Diana Castro,O Amor Nunca Acaba,-,7,1,,,,
82,down,Joana Espadinha,"Ginger Ale Special Edition (feat. Ana Bacalhau, Diana Castro, Luisa Sobral, Marisa Liz & Selma Uamusse)",33,33,4,,,,
83,-,Shawn Mendes,In My Blood,-,6,114,,,,
84,up,Ana Mena & Belinda,LAS 12,94,74,5,,,,
85,down,The Gift,O Regresso,25,11,17,,,,
86,-,陈启泰,大世界,-,38,14,,,,
87,-,Luísa Sobral,Gosto de Ti,-,32,10,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,69,1,173,1,2019-10-06,1,2019-10-06
89,down,Joana Almeirante,Por meu pé,50,35,17,,,,
90,-,Shaggy,Oh Carolina,-,90,2,,,,
91,-,Annie Lennox,"No More ""I Love You's""",-,40,13,,,,
92,-,Adele,Rolling In the Deep,-,35,29,,,,
93,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,60,,,,
94,-,Benson Boone,In The Stars,-,3,40,,,,
95,-,Humanos,Quero É Viver,-,70,2,,,,
96,down,Pet Shop Boys,Go West,91,62,8,,,,
97,-,Milhanas,Mais Que Ao Sol,-,31,14,,,,
98,-,Fernando Daniel,Recomeçar,-,4,62,,,,
99,-,Dido,Thank You,-,70,3,,,,
100,-,Mariah Carey,Always Be My Baby,-,100,1,,,,
