Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,37,74,2020-04-05,74,2020-04-05
2,up,Fernando Daniel & Agir,Sem Ti,2,1,15,,,,
3,up,RAYE,Regardless,4,2,20,,,,
4,-,Virgul,High (feat. Sam The Kid),-,4,2,,,,
5,down,Nena,Portas do Sol,3,1,26,,,,
6,down,SYRO,Casa,5,4,8,,,,
7,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,1,,,,
8,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),16,8,2,,,,
9,-,Carolina Deslandes,Por Um Triz,-,7,13,,,,
10,up,André Amaro,Desajeitado,18,1,2,,,,
11,down,SYRO,Acordar,10,2,44,,,,
12,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),8,1,15,,,,
13,-,Os Quatro e Meia,O Tempo Vai Esperar,-,6,30,,,,
14,up,Nininho,Pégate a Mi,28,4,2,,,,
15,down,Nea,Some Say,13,6,39,84,2020-03-01,84,2020-03-01
16,down,Duncan Laurence,Arcade,7,2,23,88,2021-02-28,69,2021-03-14
17,up,Carolina Deslandes,Não Me Importo,57,17,9,,,,
18,down,Melim,Possessiva,14,14,6,,,,
19,up,Fernando Daniel,Voltas,46,8,68,,,,
20,down,Anselmo Ralph,Fim do Mundo,9,9,8,,,,
21,down,Russo,City Buds,6,3,3,,,,
22,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),35,11,76,,,,
23,down,Calema,Te Amo,21,7,22,,,,
24,down,Virgul,Dividir Amor,11,1,32,,,,
25,down,Maroon 5,Memories,17,1,85,36,2019-10-06,2,2019-11-17
26,down,Richie Campbell & G:son,Tsunami,22,14,14,,,,
27,up,James Arthur,Impossible,58,25,61,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),88,1,39,,,,
29,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,39,2,29,,,,
30,up,Diogo Piçarra & Bispo,Monarquia,94,2,2,,,,
31,up,Deixem o Pimba em Paz,Na Minha Cama Com Ela (Ao Vivo),45,31,2,,,,
32,up,Matias Damásio,Loucos (feat. Héber Marques),47,19,82,,,,
33,up,SYRO,Perto de Mim,36,3,74,,,,
34,-,Maninho,Pode Tentar,-,1,1,,,,
35,up,Michele Morrone,Hard For Me,97,5,51,,,,
36,-,Bon Jovi,Bed of Roses,-,26,35,,,,
37,down,Bárbara Tinoco,Outras Línguas,15,10,14,,,,
38,up,Os Quatro e Meia,Sabes Bem,41,13,14,,,,
39,-,The Black Mamba,Love Is On My Side,-,5,12,,,,
40,down,Noble,Honey,29,1,86,,,,
41,down,Harry Styles,Watermelon Sugar,32,1,61,85,2019-11-17,2,2020-08-23
42,down,Justin Bieber & benny blanco,Lonely,20,1,28,,,,
43,down,Jão,CORINGA,34,7,12,,,,
44,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,39,5,,,,
45,down,Fernando Daniel,Recomeçar,26,4,49,,,,
46,up,OneRepublic,Counting Stars,76,26,11,,,,
47,-,Rita Guerra,Liberdade,-,24,1,,,,
48,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],25,21,75,,,,
49,-,Wet Wet Wet,Love Is All Around,-,37,9,,,,
50,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,22,,,,
51,-,Pedro Jóia,Vejam Bem,-,51,1,,,,
52,-,Bensound,Beyond the Line,-,18,1,,,,
53,-,Blaya,Anda Bater,-,41,1,,,,
54,down,Sam Smith,How Do You Sleep?,40,1,85,8,2019-10-06,6,2019-10-13
55,up,Ricardo Azevedo,Já Tentei de Tudo,67,55,2,,,,
56,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,23,2,81,,,,
57,-,Justin Bieber,Love Yourself,-,18,80,,,,
58,up,A Great Big World,Say Something,81,20,27,,,,
59,up,Nuno Ribeiro,Tarde Demais,62,2,54,,,,
60,-,Cock Robin,Just Around the Corner (European Edit),-,34,2,,,,
61,down,Fernando Daniel,Espera,27,8,27,,,,
62,-,Soraia Tavares,A Beleza Vai Mudar O Mundo,-,29,1,,,,
63,-,João Pedro Pais,Fazes-me Falta,-,3,60,,,,
64,-,Bon Jovi,It's My Life,-,30,40,,,,
65,-,Agir,Minha Flor,-,12,26,,,,
66,up,Shawn Mendes,In My Blood,71,6,78,,,,
67,down,Bárbara Tinoco,Sei Lá,44,1,80,,,,
68,-,Calum Scott,You Are the Reason,-,14,78,,,,
69,down,Sia,Unstoppable,65,28,11,81,2019-11-10,81,2019-11-10
70,-,Haddaway,What Is Love,-,29,6,,,,
71,-,Matias Damásio,O Nosso Beijo,-,43,6,,,,
72,-,Blacci & Murta,Vou Te Amar,-,29,1,,,,
73,-,Da Weasel,Re-Tratamento,-,13,62,,,,
74,down,Adele,Turning Tables,50,44,12,,,,
75,up,Bruno Mars,Just the Way You Are,84,27,49,,,,
76,down,Mr. Probz,Waves (Robin Schulz Radio Edit),43,25,18,,,,
77,up,Bon Jovi,Always,92,25,15,,,,
78,down,Dua Lipa,Love Again,69,1,3,96,2020-04-05,96,2020-04-05
79,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,16,,,,
80,-,Lighthouse Family,Ain't No Sunshine,-,52,21,,,,
81,-,Glass Animals,Heat Waves,-,2,4,75,2021-02-28,71,2021-03-07
82,-,Fernando Daniel,Nada Mais,-,38,4,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,85,1,2019-10-06,1,2019-10-06
84,-,Maroon 5,This Love,-,36,25,,,,
85,down,OneRepublic,Run,82,3,4,,,,
86,down,Rihanna,Diamonds,72,25,80,,,,
87,down,James Arthur,Say You Won't Let Go,31,4,81,,,,
88,down,Fugees,Killing Me Softly With His Song,59,19,75,,,,
89,down,Rogério Charraz,Quando Nós Formos Velhinhos,54,10,19,,,,
90,up,Sia,Elastic Heart,98,46,20,,,,
91,-,Alphaville,Forever Young,-,56,11,,,,
92,down,Nuno Ribeiro,Longe,33,15,14,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,77,11,,,,
94,-,Sara Carreira,Leva-Me a Viajar,-,10,1,,,,
95,-,Mimicat,Tudo ao Ar,-,95,1,,,,
96,down,Bárbara Bandeira,Nós os Dois,48,5,67,,,,
97,-,Romeu Bairos,Meu Amigo Anda Sozinho,-,55,1,,,,
98,-,Bárbara Tinoco,Advogado (feat. Carlão),-,50,1,,,,
99,-,08/80,Efectivamente,-,46,8,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,69,1,33,2020-08-23,1,2020-10-11
