Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,18,,,,
2,up,Richie Campbell,Heartless,2,1,40,,,,
3,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),6,3,11,,,,
4,up,Bárbara Bandeira,Carro (feat. Dillaz),4,1,15,,,,
5,up,Natasha Bedingfield,Unwritten,5,5,3,,,,
6,up,Maninho,Até ao Fim,10,3,12,,,,
7,up,Paul Russell,Lil Boo Thang,7,5,12,,,,
8,up,Sabrina Carpenter,Feather,8,6,16,,,,
9,up,Diogo Piçarra,Não Te Odeio,9,8,10,,,,
10,up,Ariana Grande,"yes, and?",20,10,2,,,,
11,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),12,1,23,,,,
12,up,Murta & Diana Lima,Tu Sabes,16,12,4,,,,
13,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",27,13,6,,,,
14,up,Os Quatro e Meia,Na Escola,14,1,47,,,,
15,down,Nena,os croquetes acabam,13,3,24,,,,
16,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,6,20,,,,
17,up,Bianca Barros,Foi De Vez,33,7,3,,,,
18,up,Tfresh David,Tate McRae Greedy,18,10,4,,,,
19,down,SYRO & Bispo,Brutos Diamantes,3,1,12,,,,
20,up,Cian Ducrot,I'll Be Waiting,30,12,45,,,,
21,up,Taylor Swift,Cruel Summer,28,4,29,,,,
22,down,Tyla,Water,11,1,15,,,,
23,up,Ariana Grande,"yes, and? (edit)",44,10,2,,,,
24,down,Bispo & Bárbara Tinoco,Planeta,21,4,45,,,,
25,up,James Arthur,A Year Ago,26,19,14,,,,
26,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,15,1,42,,,,
27,down,D.A.M.A & Los Romeros,Loucamente,24,3,37,,,,
28,up,D.A.M.A,CASA (feat. Buba Espinho),32,3,62,,,,
29,down,Richie Campbell,Love Again,19,1,59,,,,
30,down,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",17,17,4,,,,
31,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",31,5,33,,,,
32,up,Matias Damásio,Como Antes,68,1,88,,,,
33,up,The Almighty,Como Tu (feat. Ivandro),35,2,73,,,,
34,up,Ed Sheeran,Eyes Closed,47,1,40,,,,
35,-,Madonna,Like a Prayer,-,35,3,,,,
36,down,Gavin James,White Noise,34,10,4,,,,
37,up,Sophie Ellis-Bextor,Murder On the Dancefloor,70,2,2,,,,
38,up,Os Quatro e Meia,Guarda a Tua Alma,46,24,3,,,,
39,up,Trem Da Alegria,Eu Adoro Meu Papaizinho,40,29,11,,,,
40,up,Alvaro De Luna & Timo,Hoy Festejo,42,26,3,,,,
41,down,Jung Kook,Standing Next to You,22,8,5,,,,
42,up,Joana Almeirante,Por meu pé,64,35,22,,,,
43,-,Coldplay,A Sky Full of Stars,-,29,18,,,,
44,up,Rio Grande,A História de Zé Passarinho (Live),67,35,7,,,,
45,down,Ivandro & Vitor Kley,Noite,39,1,6,,,,
46,down,Bianca Barros,Antes Da Noite Acabar,38,6,62,,,,
47,-,Niko,Figure Me Out,-,30,8,,,,
48,down,Olivia Rodrigo,vampire,41,1,32,,,,
49,up,The Gift,O Regresso,59,11,21,,,,
50,-,Spandau Ballet,True,-,50,1,,,,
51,-,Rita Rocha,Outros Planos,-,1,49,,,,
52,up,Bárbara Tinoco,chamada não atendida,93,1,69,,,,
53,-,Adele,When We Were Young,-,28,38,,,,
54,up,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",55,37,4,,,,
55,up,Milli Vanilli,Girl You Know It's True,66,21,33,,,,
56,-,Whitney Houston,One Moment in Time,-,56,2,,,,
57,up,Century,Lover Why (Original Version 1985),91,35,10,,,,
58,up,Diana Lima,Ponto Para Terminar,71,27,21,,,,
59,down,Pamela Williams,Stone Cold,43,43,11,,,,
60,down,Rare Earth,I Just Want to Celebrate,53,31,31,,,,
61,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,57,2,,,,
62,-,Os Quatro e Meia,Olá Solidão,-,1,109,,,,
63,down,Os Quatro e Meia,O Tempo Vai Esperar,25,6,62,,,,
64,up,Luísa Sonza,Chico,79,25,9,,,,
65,down,D.A.M.A,Mãe,37,15,15,,,,
66,-,Bruno Mars,Just the Way You Are,-,27,119,,,,
67,down,Jung Kook & Latto,Seven,60,7,29,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,33,42,,,,
69,-,DENNIS & MC Kevin O Chris,Tá OK,-,38,20,,,,
70,-,Bárbara Tinoco,Sei Lá,-,1,165,,,,
71,-,Whitnie Brown,Better Never Than Late,-,71,3,,,,
72,-,Joana Espadinha,Vestir a Camisola,-,37,2,,,,
73,-,Capitão Fausto,Nunca Nada Muda,-,30,4,,,,
74,down,Da Weasel,Re-Tratamento,58,13,125,,,,
75,-,Foreigner,I Want to Know What Love Is,-,75,1,,,,
76,-,Matias Damásio,Loucos (feat. Héber Marques),-,19,168,,,,
77,-,Rita Rocha,Mais Ou Menos Isto,-,3,87,,,,
78,-,Madonna,Take a Bow,-,78,1,,,,
79,-,Meghan Trainor,Made You Look,-,1,52,,,,
80,up,Paul Brown,River Walk (feat. Marc Antoine),86,70,8,,,,
81,-,Berlin,Take My Breath Away (Live),-,81,1,,,,
82,-,Natural Selection,Do Anything (feat. Niki Harris),-,82,1,,,,
83,-,One Direction,Story Of My Life,-,32,35,,,,
84,down,Paul McCartney,Band On the Run (Live),72,71,8,,,,
85,down,Joji,Glimpse of Us,74,1,81,,,,
86,-,Falco,Rock Me Amadeus (The American Edit),-,86,1,,,,
87,down,Ivandro,Lua,75,3,97,,,,
88,-,Fingertips,'Cause to Love You,-,36,11,,,,
89,-,Miguel Araújo,Lá Vai Sofia,-,5,21,,,,
90,down,David Bowie,Young Americans (2016 Remastered Version),81,49,9,,,,
91,down,Elton John,Nikita,36,36,12,,,,
92,-,Amor Electro,Rosa Sangue,-,46,29,,,,
93,-,Jennifer Rush,The Power of Love,-,75,1,,,,
94,-,Culture Club,Do You Really Want to Hurt Me,-,94,1,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,62,,,,
96,-,Hands On Approach,If You Give Up,-,42,31,,,,
97,-,Men At Work,Down Under,-,97,1,,,,
98,-,Nuno Ribeiro,Não Devia (feat. Loony Johnson),-,12,14,,,,
99,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,4,92,,,,
100,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,91,1,,,,
