Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abc (nicer),2,1,20,,,,
2,down,Jão,Idiota,1,1,12,,,,
3,-,Ed Sheeran,Bad Habits,-,3,1,,,,
4,up,Jaymes Young,Infinity,79,1,20,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,1,31,,,,
6,up,Carolina de Deus,Talvez...,6,2,16,,,,
7,up,Maninho,Pode Tentar,12,1,48,,,,
8,down,Maro,"saudade, saudade",4,3,10,,,,
9,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",9,2,26,,,,
10,down,Farruko,Pepas (Radio Version),7,4,6,,,,
11,down,Doja Cat,Woman,10,2,38,,,,
12,up,Nena,Portas do Sol,13,1,70,,,,
13,-,Imagine Dragons,Enemy (Radio Edit),-,1,1,,,,
14,down,Matias Damásio,Como Antes,3,1,4,,,,
15,-,Ian Post,DuDa,-,3,5,,,,
16,up,Justin Bieber,Ghost,19,5,26,62,2021-03-28,62,2021-03-28
17,down,Rita Rocha,Mais Ou Menos Isto,8,3,20,,,,
18,down,Calema & Zé Felipe,Onde Anda,11,4,6,,,,
19,up,Charlie Puth,Light Switch,20,13,14,,,,
20,down,Rita Redshoes,As Minhas Coisas Favoritas,16,14,13,,,,
21,down,Nena,Do Meu ao Teu Correio,14,2,29,,,,
22,up,Måneskin,Beggin,23,2,29,,,,
23,down,SYRO & Gisela João,Rio d'Água,17,2,32,,,,
24,down,Ivandro,Lua,22,3,9,,,,
25,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,24,24,6,,,,
26,-,Anitta,Envolver,-,18,1,,,,
27,up,Benson Boone,GHOST TOWN,42,2,15,,,,
28,-,Diogo Piçarra & Bispo,Monarquia,-,2,40,,,,
29,up,Nininho,Bailando,30,20,10,,,,
30,up,Bon Jovi,Always,34,25,48,,,,
31,-,The Kid LAROI,Thousand Miles,-,18,1,,,,
32,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,20,1,,,,
33,down,Fernando Daniel & Agir,Sem Ti,21,1,60,,,,
34,-,Shawn Mendes,It'll Be Okay,-,34,1,,,,
35,-,Anastacia,Paid My Dues,-,23,1,,,,
36,up,James Arthur,Emily,37,15,24,,,,
37,down,Anselmo Ralph & Melim,Cê Não Tem Noção,35,25,4,,,,
38,down,Dove Cameron,Boyfriend,31,31,11,,,,
39,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,49,8,16,,,,
40,-,Mike da Gaita,C'est Sa Ksé Bom,-,40,1,,,,
41,up,HMB,O Amor É Assim (feat. Carminho),97,26,41,,,,
42,down,Miguel Araújo,Dança de um Dia Normal,40,20,9,,,,
43,-,JÜRA,diz-me,-,16,2,,,,
44,down,Bárbara Tinoco,Sei Lá,25,1,112,,,,
45,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,10,10,,,,
46,up,Fernando Daniel,Tal Como Sou,73,5,77,,,,
47,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,43,2,114,,,,
48,up,David Fonseca,Chasing the Light,51,5,5,,,,
49,up,Matias Damásio,Loucos (feat. Héber Marques),72,19,114,,,,
50,down,PEDRO SAMPAIO,GALOPA,46,25,24,,,,
51,down,SYRO,Acordar,38,2,88,,,,
52,up,David Carreira,Noite Inteira,56,17,6,,,,
53,up,Elley Duhé,MIDDLE OF THE NIGHT,55,29,5,,,,
54,down,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),36,36,5,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,26,,,,
56,up,Virgul,Dividir Amor,69,1,73,,,,
57,down,Robbie Williams,Angels,33,33,15,,,,
58,-,Olivia Rodrigo,good 4 u,-,58,1,,,,
59,down,Nuno Ribeiro,Dias Cinzentos,27,7,5,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,66,27,13,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,5,,,,
62,-,Lauren Spencer-Smith,Fingers Crossed,-,62,1,,,,
63,down,Kuropa,Y Que Dirán,60,12,18,,,,
64,-,New Radicals,You Get What You Give,-,43,20,,,,
65,up,The Jesus and Mary Chain,Just Like Honey,89,65,3,,,,
66,up,SYRO,Perto de Mim,70,3,111,,,,
67,-,Salvador Sobral,Amar Pelos Dois,-,37,6,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,25,2,6,2021-03-14,2,2021-05-09
69,down,Fernando Daniel,Voltas,62,8,96,,,,
70,down,Ivandro,Moça,58,1,41,,,,
71,-,Sting,Fields of Gold,-,59,20,,,,
72,down,Amália Rodrigues,Nem às Paredes Confesso,53,35,8,,,,
73,-,Diogo Piçarra,Longe,-,73,1,,,,
74,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),71,11,68,,,,
75,up,Rihanna,Diamonds,75,25,105,,,,
76,-,"Tempura the Purple Boy, Edgar Valente & Bandua",Cinco Sentidos,-,48,4,,,,
77,up,Aerosmith,I Don't Want to Miss a Thing,78,33,16,,,,
78,-,Paul Anka,Put Your Head On My Shoulder,-,16,1,,,,
79,-,Michele Morrone,Hard For Me,-,5,56,,,,
80,up,Bárbara Tinoco,Gisela (feat. António Zambujo),96,4,45,,,,
81,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],76,28,33,,,,
82,-,Richard Marx,Right Here Waiting,-,13,13,,,,
83,-,OneRepublic,Run,-,3,27,,,,
84,-,Nininho,Hoje Estou Chateado,-,84,1,,,,
85,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,1,55,,,,
86,down,Xutos & Pontapés,Ai Se Ele Cai,59,30,16,,,,
87,-,Sam Smith,How Do You Sleep?,-,1,119,8,2019-10-06,6,2019-10-13
88,-,Katy Perry,Unconditionally,-,45,10,,,,
89,-,George Michael & Queen,Somebody to Love,-,52,1,,,,
90,down,Morat,Cómo Te Atreves,47,32,7,,,,
91,-,Niurose & Diego Ruassá,Eu Não Te Vejo (Versão Alternativa),-,91,1,,,,
92,down,Adele,Someone Like You,54,22,83,,,,
93,-,AB Bobby,Kabhi Jo Badal Barse (Reprise),-,72,2,,,,
94,-,Aurea,Busy (For Me),-,30,29,,,,
95,up,Kygo & Whitney Houston,Higher Love,98,4,62,22,2019-10-06,20,2019-10-13
96,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",80,44,11,,,,
97,down,James Arthur,Naked,48,42,44,,,,
98,-,Nininho,Pégate a Mi,-,4,21,,,,
99,-,Nininho,E Agora,-,15,10,,,,
100,-,Phil Collins,Against All Odds (Live),-,63,5,,,,
