Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,15,,,,
2,up,Matias Damásio,Como Antes,2,1,24,,,,
3,up,The New Fools,Got Himself a Day Job,6,3,2,,,,
4,up,Glass Animals,Heat Waves,7,2,69,75,2021-02-28,71,2021-03-07
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),9,1,51,,,,
6,down,Jonathan Roy,Keeping Me Alive (Acoustic),4,1,6,,,,
7,up,Os Quatro e Meia,Olá Solidão,10,1,61,,,,
8,down,Benson Boone,GHOST TOWN,5,2,36,,,,
9,up,Syro,Ainda Nos Temos,16,6,7,,,,
10,up,Justin Bieber,Ghost,11,5,47,62,2021-03-28,62,2021-03-28
11,up,Nicky Youre & Dazy,Sunroof,12,2,12,,,,
12,up,David Fonseca,Chasing the Light,13,5,26,,,,
13,up,Carolina de Deus,Talvez...,49,2,35,,,,
14,up,Maninho,Pode Tentar,17,1,69,,,,
15,up,Nuno Ribeiro,Dias Cinzentos,25,7,20,,,,
16,up,Jão,Idiota,21,1,33,,,,
17,up,Nena,Do Meu ao Teu Correio,24,2,48,,,,
18,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),19,4,49,,,,
19,down,Maninho,Tudo ou Nada,15,8,11,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,18,12,6,,,,
21,up,The Almighty,Como Tu (feat. Ivandro),30,2,4,,,,
22,down,Benson Boone,In The Stars,3,3,18,,,,
23,up,Imagine Dragons,Enemy (Radio Edit),36,1,22,,,,
24,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,24,47,,,,
25,up,Alvaro De Luna,Levantaremos al sol,29,19,18,,,,
26,up,Carolina de Deus,Querido Futuro...,37,7,4,,,,
27,up,Richie Campbell,Let You Go,39,9,20,,,,
28,down,Doja Cat,Woman,8,2,59,,,,
29,down,Carolina Deslandes,Paz,14,14,14,,,,
30,up,UEFA & Tony Britten,UEFA Champions League Anthem,32,28,5,,,,
31,down,Ivandro,Lua,22,3,30,,,,
32,-,Bárbara Bandeira,Nós os Dois,-,5,92,,,,
33,up,Lizzo,About Damn Time,33,1,22,,,,
34,up,Calema & Zé Felipe,Onde Anda,44,4,27,,,,
35,-,Boney M.,Gotta Go Home,-,35,1,,,,
36,-,Nena,Portas do Sol,-,1,90,,,,
37,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",46,2,46,,,,
38,up,The Kid LAROI,Thousand Miles,41,18,22,,,,
39,up,Bárbara Tinoco,chamada não atendida,51,1,3,,,,
40,down,Rita Rocha,Mais Ou Menos Isto,27,3,41,,,,
41,-,João Pedro Pais,Uma Questão de Fé,-,13,1,,,,
42,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,42,1,,,,
43,-,Michael Bublé,Higher,-,41,2,,,,
44,up,James Arthur,Emily,60,15,45,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,52,1,123,1,2019-10-06,1,2019-10-06
46,-,Tatanka,De Alma Despida,-,46,1,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,39,17,,,,
48,up,Beyoncé,Halo,61,35,9,,,,
49,up,Justin Bieber,Love Yourself,82,18,111,,,,
50,down,Miguel Araújo,Dança de um Dia Normal,35,20,30,,,,
51,up,Noble,Honey,99,1,133,,,,
52,down,Diogo Piçarra,Sorriso,42,10,21,,,,
53,-,Rogério Charraz,A Romaria,-,53,3,,,,
54,up,Nena,Passo a Passo,85,15,16,,,,
55,up,André Sardet & Carolina Deslandes,Foi Feitiço,77,28,2,,,,
56,up,Os Quatro e Meia,Amanhã,73,26,29,,,,
57,up,Charlie Puth,Left and Right (feat. Jung Kook),80,3,13,,,,
58,down,Rita Redshoes,As Minhas Coisas Favoritas,26,14,28,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,42,,,,
60,-,Sia,Unstoppable,-,28,40,81,2019-11-10,81,2019-11-10
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,2,,,,
62,-,SYRO,Perto de Mim,-,3,127,,,,
63,down,PEDRO SAMPAIO,GALOPA,56,25,45,,,,
64,up,Adele,Set Fire to the Rain,70,29,47,,,,
65,up,Rihanna,Diamonds,75,25,121,,,,
66,up,Dove Cameron,Boyfriend,72,31,30,,,,
67,-,James Arthur,Naked,-,42,48,,,,
68,down,James Arthur,Say You Won't Let Go,64,4,114,,,,
69,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,1,14,,,,
70,-,Panic! At the Disco,High Hopes,-,30,32,,,,
71,-,Nico & Vinz,Am I Wrong,-,36,8,,,,
72,-,Fugees,Killing Me Softly With His Song,-,33,25,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,32,,,,
74,down,Gayle,abcdefu,43,30,4,,,,
75,-,Adele,Someone Like You,-,22,95,,,,
76,up,The Gift,Primavera,78,32,10,,,,
77,down,Salvador Seixas,Só Penso Em Ti,71,52,6,,,,
78,up,Aerosmith,I Don't Want to Miss a Thing,87,33,25,,,,
79,-,Miguel Araújo,Karma Kamikaze,-,11,1,,,,
80,down,HMB,O Amor É Assim (feat. Carminho),79,26,60,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,8,54,51,2019-10-06,51,2019-10-06
82,-,Charlie Puth,Loser,-,82,1,,,,
83,-,James Arthur & Anne-Marie,Rewrite the Stars,-,16,23,,,,
84,-,Dua Lipa,Levitating,-,1,74,74,2020-04-05,74,2020-04-05
85,-,Da Weasel,Re-Tratamento,-,13,92,,,,
86,down,George Michael,Jesus to a Child,47,23,13,,,,
87,-,D'ZRT,Para Mim Tanto Faz,-,35,2,,,,
88,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,8,31,,,,
89,-,Avril Lavigne,Complicated,-,27,17,,,,
90,-,ABBA,Dancing Queen,-,56,4,,,,
91,down,Dermot Kennedy,Kiss Me,38,7,4,,,,
92,down,Beyoncé,BREAK MY SOUL,23,17,16,,,,
93,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,93,1,,,,
94,down,Jaymes Young,Infinity,31,1,28,,,,
95,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,110,,,,
96,-,Da Weasel,Dialectos Da Ternura,-,24,50,,,,
97,-,Sétima Legião,Por Quem Não Esqueci,-,30,4,,,,
98,down,Aurea,I Didn't Mean It,59,59,12,,,,
99,-,Fernando Daniel,Se Eu (feat. Melim),-,2,81,,,,
100,-,Calum Scott,Dancing On My Own,-,28,71,,,,
