Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tay,Não Preciso (feat. Dylan),4,2,0,,,,
3,up,George Michael,Careless Whisper,7,3,0,,,,
4,up,Arpeggio,Forever History,6,4,0,,,,
5,up,James Arthur,Say You Won't Let Go,16,4,0,,,,
6,down,Jonas Brothers,Sucker,3,3,0,32,2019-10-06,32,2019-10-06
7,down,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
8,up,Alec Benjamin,Let Me Down Slowly,10,8,0,,,,
9,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),12,3,0,,,,
10,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),14,4,0,,,,
11,down,Michael Kiwanuka,Cold Little Heart,9,6,0,,,,
12,up,Matias Damásio,Matemática do Amor,17,12,0,,,,
13,up,P!nk,Walk Me Home,20,3,0,71,2019-10-20,71,2019-10-20
14,up,Sam Smith & Normani,Dancing with a Stranger,15,8,0,51,2019-10-06,51,2019-10-06
15,up,Calum Scott,You Are the Reason,24,14,0,,,,
16,up,Murta,Porquê,23,16,0,,,,
17,up,Ava Max,Sweet but Psycho,18,17,0,77,2019-10-06,77,2019-10-06
18,down,Anitta & Kevinho,Terremoto,2,2,0,,,,
19,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),19,11,0,,,,
20,up,Antonio José & Diogo Piçarra,A Dónde Vas,21,7,0,,,,
21,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,27,2,0,,,,
22,up,Anjos,Eterno,26,11,0,,,,
23,up,Fernando Daniel,Voltas,29,8,0,,,,
24,up,John Mayer,New Light,38,13,0,,,,
25,down,Noble,Honey,22,1,0,,,,
26,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),28,10,0,,,,
27,up,Sam Smith,How Do You Sleep?,67,1,0,8,2019-10-06,6,2019-10-13
28,up,5 Seconds of Summer,Easier,31,28,0,,,,
29,down,Anitta & Swae Lee,Poquito,11,11,0,,,,
30,up,Amor Electro,Miúda do Café,32,9,0,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),34,24,0,,,,
32,down,Mabel,Don't Call Me Up,30,6,0,95,2019-10-13,95,2019-10-13
33,down,ZAYN,Dusk Till Dawn (feat. Sia),25,17,0,,,,
34,up,Jonas Brothers,Only Human,90,9,0,42,2019-10-06,27,2019-11-03
35,up,Amor Electro,Procura por Mim,50,18,0,,,,
36,down,Virgul,Difícil Demais,35,35,0,,,,
37,up,SYRO,Deixa Passar,47,26,0,,,,
38,-,Virgul,Só Eu Sei,-,38,0,,,,
39,up,Katy Perry,Never Really Over,51,39,0,79,2019-10-06,79,2019-10-06
40,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,40,40,0,,,,
41,up,Blaya,Só Love (feat. Laton & No Maka),58,35,0,,,,
42,up,Taylor Swift,You Need To Calm Down,63,16,0,44,2019-10-06,44,2019-10-06
43,up,D.A.M.A,As Vezes,46,21,0,,,,
44,down,Ariana Grande,7 rings,33,24,0,58,2019-10-06,51,2020-01-05
45,up,Blaya,Faz Gostoso,53,32,0,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,46,0,,,,
47,down,Fernando Daniel,Espera,13,8,0,,,,
48,down,April Ivy,Habits,39,38,0,,,,
49,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),37,22,0,,,,
50,up,Agir,Minha Flor,61,12,0,,,,
51,up,Miley Cyrus,Mother's Daughter,52,29,0,,,,
52,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),42,16,0,,,,
53,down,OneRepublic,Rescue Me,49,35,0,72,2019-10-06,72,2019-10-06
54,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,54,0,25,2019-10-06,25,2019-10-06
55,down,Ariana Grande,"thank u, next",43,43,0,,,,
56,down,Justin Bieber,Love Yourself,55,18,0,,,,
57,down,Ed Sheeran,Perfect,44,17,0,,,,
58,up,Kygo & Whitney Houston,Higher Love,79,4,0,22,2019-10-06,20,2019-10-13
59,up,Ed Sheeran,Happier (Acoustic),68,38,0,,,,
60,up,David Fonseca,Oh My Heart,80,60,0,,,,
61,-,Isaura,Uma Frase Não Faz a Canção (feat. Luísa Sobral),-,54,0,,,,
62,down,James Arthur,Falling like the Stars,41,1,0,,,,
63,up,Danny Ocean,Baby I Won't,85,43,0,,,,
64,up,Fernando Daniel,Nada Mais,81,38,0,,,,
65,-,Amor Electro,Sei (feat. Pité),-,26,0,,,,
66,-,Delfins,A Baía de Cascais,-,48,0,,,,
67,up,Fernando Daniel,Tal Como Sou,71,5,0,,,,
68,down,James Arthur,Naked,54,42,0,,,,
69,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,21,0,,,,
70,-,Blaya,Bem Firme (feat. Virgul),-,70,0,,,,
71,up,Lauv & Troye Sivan,i'm so tired...,95,71,0,,,,
72,down,Calum Scott,Dancing On My Own,59,28,0,,,,
73,-,Ellie Goulding & Juice WRLD,Hate Me,-,73,0,69,2019-10-27,47,2019-12-15
74,down,Matias Damásio,Teu Olhar,66,40,0,,,,
75,down,Lauv,I Like Me Better,70,18,0,,,,
76,up,MAX,Lights Down Low,91,20,0,,,,
77,-,D.A.M.A,Tempo pra Quê (feat. Player),-,38,0,,,,
78,up,Justin Timberlake,Say Something (feat. Chris Stapleton),88,37,0,,,,
79,down,NALDO BACCARAT,Thunderclouds,74,61,0,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,0,,,,
81,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,11,0,,,,
82,-,Bruno Mars,Just the Way You Are,-,27,0,,,,
83,down,James Arthur,Safe Inside,77,31,0,,,,
84,-,Sam Smith,I'm Not the Only One,-,53,0,,,,
85,-,Irma,Da Mesma Pele (Audio),-,17,0,,,,
86,-,Amor Electro,A Máquina (Acordou),-,11,0,,,,
87,up,Shawn Mendes,In My Blood,100,6,0,,,,
88,-,Seu Jorge,Burguesinha,-,64,0,,,,
89,down,Da Weasel,Re-Tratamento,60,13,0,,,,
90,down,James Arthur,Impossible,89,25,0,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,64,64,0,31,2019-10-06,23,2019-11-17
92,down,Os Azeitonas,Tonto de Ti (Ao Vivo),82,75,0,,,,
93,down,CNCO & Little Mix,Reggaetón Lento (Remix),72,54,0,,,,
94,-,Ed Sheeran,I See Fire,-,29,0,,,,
95,down,Aurea,Busy (For Me),93,30,0,,,,
96,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),57,16,0,,,,
97,down,Rihanna,Diamonds,73,25,0,,,,
98,down,ABBA,Mamma Mia,92,31,0,,,,
99,down,Jason Derulo,Mamacita (feat. Farruko),75,34,0,,,,
100,down,Taylor Swift,Delicate,86,54,0,,,,
