Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noble,Honey,3,1,39,,,,
2,down,Sam Smith,How Do You Sleep?,1,1,39,8,2019-10-06,6,2019-10-13
3,up,Bárbara Tinoco,Sei Lá,6,1,33,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,3,74,2020-04-19,18,2020-08-09
5,up,Anjos,Tempo,5,2,11,,,,
6,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,2,39,,,,
7,up,Hailee Steinfeld,I Love You's,13,2,14,,,,
8,up,Vitor Kley,O Amor É o Segredo,10,4,13,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,16,1,39,1,2019-10-06,1,2019-10-06
10,down,Dua Lipa,Break My Heart,7,1,17,97,2020-03-29,5,2020-06-28
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,3,60,2019-10-20,7,2019-11-17
12,down,Shawn Mendes,In My Blood,8,6,36,,,,
13,up,Harry Styles,Adore You,14,1,32,24,2019-12-08,6,2020-04-19
14,up,Sia,Together,15,8,6,,,,
15,down,Harry Styles,Watermelon Sugar,12,1,14,85,2019-11-17,2,2020-08-23
16,up,Michele Morrone,Hard For Me,23,5,4,,,,
17,up,SYRO,Perto de Mim,25,3,27,,,,
18,up,Diogo Piçarra,Coração,18,2,39,,,,
19,up,Miguel Gameiro,É Preciso,20,18,8,,,,
20,-,Fernando Daniel,Recomeçar,-,4,3,,,,
21,-,D.A.M.A,As Vezes,-,21,1,,,,
22,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),19,4,3,,,,
23,down,Sam Smith & Normani,Dancing with a Stranger,17,8,19,51,2019-10-06,51,2019-10-06
24,-,D.A.M.A,Balada do Desajeitado (feat. Salvador Seixas),-,20,1,,,,
25,up,Hausboot,Französisch lernen,45,2,2,,,,
26,down,Maroon 5,Memories,21,1,39,36,2019-10-06,2,2019-11-17
27,down,Calum Scott,You Are the Reason,22,14,39,,,,
28,-,Rui Veloso,Nunca Me Esqueci de Ti (Live),-,28,1,,,,
29,up,Bárbara Bandeira,Nós os Dois,36,5,33,,,,
30,up,Julinho Ksd,Conclusão,31,30,10,,,,
31,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),24,11,37,,,,
32,down,Harry Styles,Falling,30,22,18,57,2019-12-15,39,2019-12-22
33,down,Elas,Eu Gosto de Ti,29,3,39,,,,
34,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),26,11,33,,,,
35,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,34,17,11,,,,
36,up,João Pedro Pais,Santo Domingo,62,14,11,,,,
37,up,Fernando Daniel,Tal Como Sou,38,5,39,,,,
38,up,Fugees,Killing Me Softly With His Song,44,19,28,,,,
39,up,Matias Damásio,Loucos (feat. Héber Marques),64,19,39,,,,
40,up,James Arthur,Falling like the Stars,42,1,39,,,,
41,up,Prince & The Revolution,Purple Rain,97,36,29,,,,
42,up,Nathaniel Cooper & Lee Gordon,Fields of Wheat,81,42,2,,,,
43,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),54,3,37,,,,
44,-,Xutos & Pontapés,Às Vezes,-,17,32,,,,
45,down,Raquel Tavares,Meu Amor de Longe,37,27,21,,,,
46,-,Ava Max,Sweet but Psycho,-,17,31,77,2019-10-06,77,2019-10-06
47,down,Noble,One More Time,27,23,6,,,,
48,up,Nuno Ribeiro,Tarde Demais,67,2,7,,,,
49,-,Diana Castro,Volta para Trás,-,26,26,,,,
50,-,James Arthur,Impossible,-,25,27,,,,
51,-,José Cid,Cabana Junto À Praia,-,17,1,,,,
52,down,Rihanna,Diamonds,39,25,37,,,,
53,down,Tay,Não Preciso (feat. Dylan),52,2,38,,,,
54,down,Agir,Alma,35,35,4,,,,
55,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,3,30,,,,
56,down,Justin Bieber,Love Yourself,32,18,39,,,,
57,down,James Arthur,Say You Won't Let Go,28,4,37,,,,
58,down,Beyoncé,Check On It (feat. Bun B & Slim Thug),57,40,21,,,,
59,-,Alec Benjamin,Let Me Down Slowly,-,8,30,,,,
60,up,Sam Smith,Stay With Me,72,27,9,,,,
61,down,Dua Lipa,Hallucinate,60,40,2,85,2020-04-05,85,2020-04-05
62,-,Murta,Porquê,-,16,32,,,,
63,-,Duffy,Mercy,-,56,3,,,,
64,-,Diogo Piçarra,Silêncio,-,28,13,,,,
65,down,Ed Sheeran,Perfect,46,17,39,,,,
66,down,Mica Emory,Summertime Dreaming,40,17,3,,,,
67,down,Bruno Mars,Locked Out of Heaven,56,14,7,,,,
68,up,Kelly Clarkson,Because of You,91,32,9,,,,
69,-,Rihanna,Stay (feat. Mikky Ekko),-,30,10,,,,
70,down,The Allstars,The Most Beautiful Girl In the World,68,41,6,,,,
71,down,Michael Jackson,Thriller (2003 Edit),66,55,3,73,2019-11-03,73,2019-11-03
72,down,Maroon 5,This Love,47,36,4,,,,
73,-,Vitor Kley,Morena (Acoustic Version),-,6,33,,,,
74,down,Fernando Daniel,Voltas,51,8,32,,,,
75,down,Neev,This Dream,59,59,3,,,,
76,down,Fernando Daniel,Se Eu (feat. Melim),33,2,39,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,5,19,,,,
78,up,Da Weasel,Re-Tratamento,78,13,33,,,,
79,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,16,33,,,,
80,-,Xutos & Pontapés,Para Sempre,-,10,1,,,,
81,down,Calum Scott,Dancing On My Own,58,28,31,,,,
82,up,Julinho Ksd,Mama Ta Xinti,98,36,10,,,,
83,-,MAX,Lights Down Low,-,20,28,,,,
84,-,João Pedro Pais,Fazes-me Falta,-,3,37,,,,
85,down,Virgul,All We Need Is Love (Acústico),48,6,14,,,,
86,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",90,52,2,,,,
87,up,Extreme,More Than Words (Remix),92,37,17,,,,
88,down,Trevor Daniel,Past Life,71,50,2,,,,
89,-,Adele,When We Were Young,-,28,12,,,,
90,down,Beyoncé,Halo,85,47,4,,,,
91,down,James Arthur,Safe Inside,84,31,34,,,,
92,down,Tim,Lar,89,38,8,,,,
93,-,Alphaville,Forever Young,-,56,3,,,,
94,down,Jonas Brothers,Love Her,74,54,20,,,,
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,8,,,,
96,-,Lighthouse Family,Ain't No Sunshine,-,52,10,,,,
97,down,Sia,Elastic Heart,86,46,14,,,,
98,-,D.A.M.A,Era Eu,-,40,7,,,,
99,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],94,21,35,,,,
100,-,Táxi,Cairo,-,50,3,,,,
