Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Quatro e Meia,Olá Solidão,26,1,14,,,,
2,up,Maninho,Pode Tentar,2,1,18,,,,
3,up,OneRepublic,Run,17,3,12,,,,
4,down,Dua Lipa,Love Again,3,1,20,96,2020-04-05,96,2020-04-05
5,up,Nena,Portas do Sol,5,1,43,,,,
6,up,Jeremy Noel William Abbott,Reaching Higher,8,6,2,,,,
7,down,SaraoMusic,Forever More,6,6,2,,,,
8,up,Diogo Piçarra,Vem Dançar Comigo,12,7,2,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,1,12,,,,
10,down,Edu Monteiro,Love You Better,7,2,15,,,,
11,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),19,1,13,,,,
12,up,Doja Cat,Woman,22,2,8,,,,
13,up,SYRO,Acordar,13,2,61,,,,
14,-,Beatriz Costa,Facilitar,-,3,1,,,,
15,down,André Amaro,Desajeitado,11,1,14,,,,
16,down,Fernando Daniel,Raro,10,7,8,,,,
17,up,Dua Lipa,Levitating,36,1,54,74,2020-04-05,74,2020-04-05
18,down,The Black Mamba,Love Is On My Side,14,5,29,,,,
19,down,Anselmo Ralph,Fim do Mundo,15,9,25,,,,
20,up,Calema,Te Amo,25,7,39,,,,
21,down,Tyoz,over time (feat. Blaya),16,12,9,,,,
22,down,Nininho,Pégate a Mi,21,4,19,,,,
23,down,SYRO & Gisela João,Rio d'Água,4,2,2,,,,
24,up,Rodrigo Leão,Who Can Resist (feat. Kurt Wagner),27,24,2,,,,
25,up,Nuno Ribeiro,Longe,43,15,24,,,,
26,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,66,2,96,,,,
27,up,Glass Animals,Heat Waves,34,2,19,75,2021-02-28,71,2021-03-07
28,-,Anselmo Ralph,Única Mulher,-,2,2,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,88,1,102,1,2019-10-06,1,2019-10-06
30,down,SYRO,Perto de Mim,18,3,91,,,,
31,-,Rihanna,Diamonds,-,25,90,,,,
32,down,Bárbara Tinoco,Gisela (feat. António Zambujo),20,4,16,,,,
33,down,Carolina Deslandes,Não Me Importo,30,17,14,,,,
34,up,João Só,Olha Para Mim,51,34,2,,,,
35,-,Ana Bacalhau,Sou Como Sou,-,26,3,,,,
36,up,Os Quatro e Meia,Sabes Bem,57,13,30,,,,
37,up,Cláudia Pascoal,Quase Dança,39,7,48,,,,
38,down,Aurea,Frágil,24,18,16,,,,
39,up,Diogo Piçarra & Bispo,Monarquia,41,2,19,,,,
40,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,1,,,,
41,up,Amor Electro,Procura por Mim,55,18,33,,,,
42,down,Benj Heard,Having a Good Day,29,29,3,,,,
43,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,36,24,,,,
44,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),33,4,18,,,,
45,down,Fernando Daniel & Agir,Sem Ti,32,1,32,,,,
46,down,HMB,O Amor É Assim (feat. Carminho),40,26,16,,,,
47,up,JÜRA,somozumnãodois,62,14,24,,,,
48,-,SYRO,Casa,-,4,24,,,,
49,up,Bárbara Tinoco,Sei Lá,49,1,91,,,,
50,-,Luccas Neto,Ser Aventureiro,-,50,3,,,,
51,down,OneRepublic,Counting Stars,31,26,22,,,,
52,up,Sam Smith,How Do You Sleep?,65,1,102,8,2019-10-06,6,2019-10-13
53,-,Bon Jovi,Bed of Roses,-,26,43,,,,
54,down,Soraia Tavares,A Beleza Vai Mudar O Mundo,38,29,14,,,,
55,down,Ivandro,Moça,47,1,13,,,,
56,up,Carolina Deslandes,Por Um Triz,61,7,28,,,,
57,-,Righeira,Vamos a la Playa,-,33,1,,,,
58,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,14,,,,
59,-,The Happy Mess,Nadar de Costas,-,22,3,,,,
60,-,B Fachada,O Anti-Fado,-,47,1,,,,
61,-,Backstreet Boys,I Want It That Way,-,37,12,,,,
62,up,Bon Jovi,It's My Life,71,30,49,,,,
63,down,Dan Zeitune,Same Kind of Paradise,46,41,3,,,,
64,-,Adele,Rolling In the Deep,-,35,25,,,,
65,up,Bon Jovi,Always,80,25,23,,,,
66,up,Irma & Tiago Nacarato,Vejo-te Aqui,91,5,5,,,,
67,-,Matias Damásio,O Nosso Beijo,-,43,19,,,,
68,-,Bárbara Bandeira,Nós os Dois,-,5,72,,,,
69,up,Anjos,Tempo,85,2,65,,,,
70,-,Clã,O Sopro Do Coração,-,63,1,,,,
71,-,Os Azeitonas,Guitarrista do Liceu,-,3,22,,,,
72,down,Jão,CORINGA,64,7,28,,,,
73,-,Robbie Williams,Angels,-,33,1,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,4,50,22,2019-10-06,20,2019-10-13
75,up,Da Weasel,Re-Tratamento,76,13,76,,,,
76,up,The Black Mamba,Love is on My Side (Eurovision 2021 - Portugal / Karaoke Version),92,76,2,,,,
77,down,Virgul,Dividir Amor,54,1,48,,,,
78,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,32,11,,,,
79,down,Becky Hill & Topic,My Heart Goes (La Di Da),59,31,4,,,,
80,down,Richie Campbell & G:son,Tsunami,72,14,28,,,,
81,up,Fernando Daniel,Espera,93,8,41,,,,
82,-,Weezer,Africa,-,51,3,,,,
83,down,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],69,21,90,,,,
84,-,Elenco Do Filme Bem Bom,Bem Bom,-,57,1,,,,
85,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),98,3,66,,,,
86,-,Justin Bieber,Ghost,-,5,1,62,2021-03-28,62,2021-03-28
87,-,Halsey,"I am not a woman, I'm a god",-,83,1,,,,
88,-,Miriam,You've Got a Habit of Leaving,-,88,1,,,,
89,-,Xutos & Pontapés,Ai Se Ele Cai,-,30,1,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,6,47,,,,
91,-,Ray Hamilton Orchestra,Too Much Love Will Kill You,-,91,1,,,,
92,-,风度,情火 (抖音热播版),-,47,1,,,,
93,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,72,1,,,,
94,-,Jorge Benvinda,Namorados (feat. Cláudia Pascoal),-,94,1,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,25,,,,
96,down,New Radicals,You Get What You Give,74,43,13,,,,
97,down,Ivandro,Não É Fácil,78,23,23,,,,
98,down,RAYE,Regardless,48,2,36,,,,
99,-,Rihanna,Love on the Brain,-,94,1,,,,
100,-,Paulo Praça & José Cid,Amor Num Acordeão,-,47,1,,,,
