Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Enemy (Radio Edit),7,1,18,,,,
2,up,Jão,Idiota,8,1,29,,,,
3,up,Benson Boone,GHOST TOWN,24,2,32,,,,
4,up,Benson Boone,In The Stars,6,3,14,,,,
5,down,Charlie Puth,Left and Right (feat. Jung Kook),3,3,9,,,,
6,up,Jaymes Young,Infinity,85,1,25,,,,
7,up,Nuno Ribeiro,Dias Cinzentos,18,7,16,,,,
8,up,Maninho,Tudo ou Nada,15,8,7,,,,
9,-,Katrina Stone,Sugar,-,9,3,,,,
10,-,Britney Spears,Hold It Against Me,-,10,1,,,,
11,down,Justin Bieber,Ghost,9,5,43,62,2021-03-28,62,2021-03-28
12,down,Doja Cat,Woman,11,2,55,,,,
13,down,Diogo Piçarra & Nenny,#TodosFazemADiferença,1,1,4,,,,
14,down,Ivandro,Lua,12,3,26,,,,
15,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,20,8,29,,,,
16,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),25,4,45,,,,
17,down,Maninho,Pode Tentar,13,1,65,,,,
18,down,Joji,Glimpse of Us,5,1,11,,,,
19,-,Bárbara Bandeira,Ou Não,-,11,2,,,,
20,down,Os Quatro e Meia,Olá Solidão,17,1,57,,,,
21,down,Rita Rocha,Mais Ou Menos Isto,19,3,37,,,,
22,up,David Fonseca,Chasing the Light,59,5,22,,,,
23,up,Nena,Portas do Sol,36,1,87,,,,
24,up,Lizzo,About Damn Time,26,1,18,,,,
25,up,Alvaro De Luna,Levantaremos al sol,32,19,14,,,,
26,up,Carolina Deslandes,Paz,28,14,10,,,,
27,down,Nicky Youre & Dazy,Sunroof,21,2,8,,,,
28,up,The Kid LAROI,Thousand Miles,29,18,18,,,,
29,-,Dua Lipa,Don't Start Now,-,27,3,19,2019-11-03,3,2020-01-05
30,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",52,2,43,,,,
31,up,Miguel Araújo,Dança de um Dia Normal,33,20,26,,,,
32,down,Glass Animals,Heat Waves,2,2,65,75,2021-02-28,71,2021-03-07
33,-,Bárbara Tinoco,sei lá,-,31,6,,,,
34,up,Syro,Ainda Nos Temos,35,6,3,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,25,5,6,2021-03-14,2,2021-05-09
36,up,Richie Campbell,Let You Go,43,9,16,,,,
37,down,GAYLE,abc (nicer),34,1,37,,,,
38,up,Dua Lipa,Levitating,96,1,71,74,2020-04-05,74,2020-04-05
39,up,Macklemore,MANIAC (feat. Windser),50,39,3,,,,
40,-,Expresso Transatlântico,"Alfama, Texas",-,40,3,,,,
41,up,James Arthur,Car's Outside,49,36,3,,,,
42,up,Calema & Zé Felipe,Onde Anda,46,4,23,,,,
43,down,Diogo Piçarra,Vem Dançar Comigo,41,7,43,,,,
44,-,Mungo Jerry,In the Summertime (Re-Recorded),-,44,1,,,,
45,-,Fernando Daniel,Voltas,-,8,104,,,,
46,up,HMB,O Amor É Assim (feat. Carminho),62,26,56,,,,
47,-,Sebastián Yatra,Tacones Rojos,-,3,2,,,,
48,up,Os Quatro e Meia,Amanhã,58,26,26,,,,
49,-,Da Weasel,Dialectos Da Ternura,-,24,49,,,,
50,up,Diogo Piçarra,Sorriso,55,10,17,,,,
51,-,Shakira,Chantaje (feat. Maluma),-,51,1,,,,
52,-,ブルーノ・マーズ,The Lazy Song,-,52,1,,,,
53,-,Adele,Set Fire to the Rain,-,29,44,,,,
54,down,Maro,"saudade, saudade",53,3,27,,,,
55,up,James Arthur,Emily,61,15,41,,,,
56,down,Matias Damásio,Como Antes,4,1,20,,,,
57,-,Calum Scott,If You Ever Change Your Mind,-,34,2,,,,
58,up,SYRO,Perto de Mim,92,3,125,,,,
59,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,59,1,,,,
60,-,Selena Gomez,Slow Down,-,60,1,,,,
61,up,Justin Bieber,Love Yourself,79,18,108,,,,
62,down,Fingertips,Better,38,21,11,,,,
63,down,Michael Sims,Just Shine,60,60,2,,,,
64,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,41,2,,,,
65,down,Adele,Someone Like You,37,22,93,,,,
66,-,Matt Simons,We Can Do Better,-,66,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,119,1,2019-10-06,1,2019-10-06
68,-,Rihanna,Diamonds,-,25,118,,,,
69,up,Maroon 5,Memories,100,1,107,36,2019-10-06,2,2019-11-17
70,-,The Gift,Primavera,-,32,7,,,,
71,-,Fernando Daniel & Agir,Sem Ti,-,1,75,,,,
72,up,One Direction,Story Of My Life,86,32,21,,,,
73,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,1,61,,,,
74,down,Fugees,Killing Me Softly With His Song,54,33,23,,,,
75,-,P!nk,Try,-,39,4,,,,
76,down,Fernando Daniel,Espera,42,8,61,,,,
77,-,Stromae,Santé,-,77,1,,,,
78,down,SYRO & Gisela João,Rio d'Água,39,2,48,,,,
79,-,Jason Derulo,Want To Want Me,-,79,1,,,,
80,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,28,38,,,,
81,-,Bruno Mars,Marry You,-,47,2,,,,
82,-,Robbie Williams,Feel (Radio Edit),-,68,2,,,,
83,-,Banda do Mar,Dia Clarear,-,83,1,,,,
84,-,Tina Turner,The Best (Single Muscle Mix),-,33,3,,,,
85,-,イマジン・ドラゴンズ,Demons,-,85,1,,,,
86,-,Fado Bicha,Povo Pequenino,-,66,2,,,,
87,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),76,43,9,,,,
88,-,Diogo Piçarra & Bispo,Monarquia,-,2,44,,,,
89,-,George Michael,Spinning the Wheel,-,83,1,,,,
90,-,Katia Guerreiro,Quem Diria (feat. José Mário Branco),-,76,1,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,65,4,,,,
92,down,Beyoncé,BREAK MY SOUL,74,17,12,,,,
93,-,Coldplay,Hymn for the Weekend,-,22,6,,,,
94,-,GNR,Sangue Oculto,-,38,6,,,,
95,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,52,22,,,,
96,-,KALEO,Way Down We Go,-,96,1,,,,
97,-,Paulo Gonzo,Leve Beijo Triste (Vesao 2007),-,97,1,,,,
98,-,David Carreira,O Problema É Que Ela É Linda,-,98,1,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,67,27,23,,,,
100,down,PEDRO SAMPAIO,GALOPA,64,25,41,,,,
