Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Laufey,Bewitched,2,1,44,,,,
3,up,Miles Davis,Kind of Blue,4,1,238,,,,
4,up,Nina Simone,I Put a Spell On You,10,4,235,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,8,5,2,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),5,3,28,87,2019-10-13,20,2019-10-20
7,up,Norah Jones,Visions,7,1,12,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,9,2,201,,,,
9,up,John Coltrane,A Love Supreme,14,2,230,,,,
10,down,Kamasi Washington,Fearless Movement,6,3,8,,,,
11,down,브래드 멜다우,After Bach II,3,3,3,,,,
13,down,Chet Baker,Chet Baker Sings,11,3,209,,,,
14,down,Kenny G,Kenny G: Greatest Hits,12,1,238,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,3,237,,,,
17,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),23,3,238,,,,
18,up,Laufey,Typical of Me EP,20,6,51,,,,
19,up,Kenny G,Breathless,22,13,238,,,,
20,up,Yussef Dayes,Black Classical Music,24,2,46,,,,
21,up,Kirk Whalum,Epic Cool,54,21,2,,,,
22,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",16,2,7,,,,
23,up,Diana Krall,The Look of Love,29,12,208,,,,
24,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,26,7,65,,,,
25,down,DJAPOT,We Are Ready,19,19,3,,,,
26,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,78,6,235,,,,
27,down,Morning Jazz,Cafe Morning Jazz,25,16,102,,,,
29,down,Cafe Music BGM Channel,Café's Standard,21,10,4,,,,
30,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),27,5,18,,,,
31,up,Glass Beams,Mirage - EP,32,3,39,,,,
32,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,18,18,3,,,,
33,up,Samara Joy,Linger Awhile,35,1,89,,,,
34,down,Cafe Music BGM Channel,Relaxing Jazz,30,20,187,,,,
35,up,Bill Evans & Jim Hall,Undercurrent,40,13,214,,,,
36,up,BADBADNOTGOOD,IV,44,6,152,,,,
37,-,Ryo Fukui,Scenery,-,37,103,,,,
38,down,John Coltrane,Blue Train,34,7,206,,,,
39,down,Chet Baker,Chet,31,16,65,,,,
40,down,The Dave Brubeck Quartet,Time Out,39,16,197,,,,
41,down,Chick Corea & Béla Fleck,Remembrance,13,13,3,,,,
42,down,George Benson,Breezin',37,16,222,,,,
43,down,Nubiyan Twist,Find Your Flame,36,13,4,,,,
44,down,アントニオ・カルロス・ジョビン,Wave,38,16,228,,,,
45,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,45,1,,,,
46,down,Jasmine Myra,Rising,45,14,4,,,,
47,down,Pat Metheny,Dream Box,43,1,50,,,,
48,up,Miles Davis,Birth of the Cool,57,12,235,,,,
49,up,Cafe Music BGM Channel,Sleep & Jazz,51,11,208,,,,
50,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,48,44,23,,,,
51,down,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,49,49,125,,,,
52,down,Casiopea,CASIOPEA,47,24,82,,,,
53,up,Robert Glasper,Black Radio III (Supreme Edition),71,1,85,,,,
54,down,Morning Jazz,Coffee Shop Jazz,50,42,20,,,,
55,up,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,62,33,72,,,,
56,down,Various Artists,Smooth Jazz Instrumentals,55,34,11,,,,
57,down,Keith Jarrett,"The Melody At Night, With You",56,12,224,,,,
58,down,Julian Lage,Speak To Me,46,2,14,,,,
59,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,79,59,38,,,,
60,down,Bing Crosby,Bing Sings the Cole Porter Songbook,17,17,3,,,,
61,up,Jazz Instrumental Cafe Music,Cafe Jazz,63,43,37,,,,
62,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),67,23,167,,,,
63,up,Cafe Music BGM Channel,Chill Jazz,72,6,173,,,,
64,up,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",83,10,230,,,,
65,down,Herbie Hancock,Head Hunters,52,12,197,,,,
66,down,Various Artists,Dinner Jazz,59,55,9,,,,
67,up,Larry Lovestein & The Velvet Revival,You - EP,82,2,238,,,,
68,down,Keith Jarrett,The Köln Concert (Live),60,20,161,,,,
69,down,Chris Botti,Vol. 1,66,2,32,,,,
70,up,Miles Davis,Bitches Brew,89,11,207,,,,
71,down,Various Artists,Sleep Jazz,69,53,63,,,,
72,-,"Grover Washington, Jr.",Winelight,-,14,123,,,,
73,up,John Coltrane,Giant Steps (2020 Remaster),75,20,162,,,,
74,up,Kenny G,Innocence,74,7,26,,,,
75,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,99,14,216,,,,
76,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),80,51,225,,,,
77,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),73,2,238,,,,
78,up,Various Artists,Saxophone Jazz Essentials,92,66,5,,,,
79,down,Sam Gendel & サム・ウィルクス,The Doober,53,19,4,,,,
80,up,Snarky Puppy,We Like It Here,96,12,236,,,,
81,down,KNOWER,Knower Forever,76,48,14,,,,
82,up,DOMi & JD BECK,NOT TiGHT,90,1,101,,,,
83,down,Bob James & David Sanborn,Double Vision,41,41,2,,,,
84,down,Cafe Music BGM Channel,French Café,65,18,231,,,,
85,down,Cortex,Troupeau bleu,84,17,123,,,,
87,down,David Sanborn,The Best of David Sanborn,33,33,2,,,,
88,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,91,45,217,,,,
89,up,Miles Davis,Sketches of Spain,100,10,197,,,,
90,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,13,56,,,,
91,down,Melody Gardot,Sunset In The Blue (Deluxe Version),87,2,164,,,,
92,down,Ghost-Note,Mustard n'Onions,70,15,6,,,,
93,down,Nina Simone,Nina Simone: The Greatest Hits,85,13,233,,,,
94,up,Casiopea,MINT JAMS(Live),97,19,76,,,,
95,-,Diana Krall,Wallflower (The Complete Sessions),-,21,186,,,,
96,-,ロバート・グラスパー,Black Radio,-,32,61,,,,
97,down,Kenny Barron,Beyond This Place,42,42,3,,,,
98,-,COFFEE MUSIC MODE,Daytime COFFEE BGM - Relaxing Cafe Time -,-,83,48,,,,
99,-,Pat Metheny Group,Still Life (Talking),-,38,62,,,,
100,-,"Chill Jazz Lounge, Instrumental Jazz & Jazz Relaxante",Modern Jazz Instrumentals,-,40,18,,,,
