Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,146,,,,
2,up,Lady Antebellum,Need You Now,2,1,160,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,160,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,159,,,,
5,up,Shania Twain,You're Still the One,6,2,160,,,,
6,up,Taylor Swift,You Belong With Me,7,4,33,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,1,160,,,,
8,up,Johnny Cash,Hurt,9,3,159,,,,
9,up,テイラー・スウィフト,22,11,4,159,,,,
10,up,Taylor Swift,Mean,10,5,152,,,,
11,up,James Morrison,You Give Me Something (Eg Version),12,4,159,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,6,159,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,5,2,159,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,155,7,2019-10-06,7,2019-10-06
15,up,Taylor Swift,Red (Demo),16,9,159,,,,
16,up,Sam Hunt,Take Your Time,17,5,152,,,,
17,up,Shania Twain,That Don't Impress Me Much,24,12,159,,,,
18,up,Taylor Swift,Mine (US Version),18,12,64,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,9,121,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),14,2,94,18,2021-02-21,18,2021-02-21
21,up,Lonestar,Amazed,21,4,160,,,,
22,up,Leah Marie Mason,I Wish,51,22,2,,,,
23,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,7,129,,,,
24,down,Taylor Swift,Back to December (US Version),23,15,64,,,,
25,down,Taylor Swift,Enchanted,20,6,158,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,13,136,,,,
27,up,テイラー・スウィフト,All Too Well,31,13,154,,,,
28,down,Taylor Swift,Come Back... Be Here,26,16,146,,,,
29,-,テイラー・スウィフト,Stay Stay Stay,-,29,66,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),27,16,159,,,,
31,up,テイラー・スウィフト,Begin Again,33,17,154,,,,
32,down,Taylor Swift,Ours,28,19,64,,,,
33,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,18,158,,,,
34,down,Keith Urban,Somebody Like You,30,18,104,,,,
35,down,Taylor Swift,Our Song,34,15,132,,,,
36,up,Lady Antebellum,I Run to You,42,22,158,,,,
37,down,Anne Murray,You Needed Me,35,8,159,,,,
38,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),37,8,160,,,,
39,down,Johnny Cash,The Man Comes Around,38,18,159,,,,
40,-,John De Hart,Shimmy Slide,-,40,1,,,,
41,down,Blake Shelton,God Gave Me You,39,14,154,,,,
42,-,Brett Young,In Case You Didn't Know,-,7,18,,,,
43,down,Blake Shelton,Honey Bee,40,13,160,,,,
44,down,Willie Nelson,The Scientist,41,9,160,,,,
45,down,Little Big Town,Girl Crush,43,35,80,,,,
46,up,Taylor Swift,Better Than Revenge,65,11,10,,,,
47,down,Eddie Rabbitt,Drivin' My Life Away,44,10,157,,,,
48,down,Willie Nelson,Always On My Mind,45,5,156,,,,
49,down,Johnny Cash,You Are My Sunshine,46,16,159,,,,
50,down,Shania Twain,You're Still the One,47,6,153,,,,
51,-,Daniel Donato,Ghost Riders in the Sky (Instrumental),-,51,1,,,,
52,down,Blake Shelton,Home,49,18,160,,,,
53,down,Taylor Swift,Should've Said No,50,25,69,,,,
54,down,Taylor Swift,Picture to Burn,52,18,82,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,4,156,21,2019-10-06,9,2019-10-13
56,down,バンド・ペリー,If I Die Young (Pop Version),53,19,151,,,,
57,-,Dolly Parton,Jolene,-,9,95,,,,
58,down,Taylor Swift,State of Grace (Acoustic Version),54,17,159,,,,
59,down,Keith Urban,You'll Think of Me,55,13,71,,,,
60,down,Johnny Cash,Personal Jesus,56,18,154,,,,
61,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),57,13,28,,,,
62,down,Taylor Swift,Girl At Home,59,27,146,,,,
63,down,Chris Stapleton,Tennessee Whiskey,60,8,120,,,,
64,down,Taylor Swift,Sparks Fly,61,40,64,,,,
65,down,Heartland,I Loved Her First,62,16,158,,,,
66,-,Andy Woodz,Dos Oruguitas,-,66,1,,,,
67,down,Leandro & Leonardo,Temporal de Amor,32,32,2,,,,
68,down,Lionel Richie,Endless Love (feat. Shania Twain),63,18,147,,,,
