Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,214,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,206,7,2019-10-06,7,2019-10-06
3,down,Shania Twain,You're Still the One,2,2,211,,,,
4,up,Lonestar,Amazed,4,4,214,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,148,18,2021-02-21,18,2021-02-21
6,down,Shania Twain,Man! I Feel Like a Woman!,3,2,213,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,7,2,213,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),8,8,214,,,,
9,up,Willie Nelson,The Scientist,9,9,214,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,12,10,211,,,,
11,up,Willie Nelson,Always On My Mind,13,5,210,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,40,,,,
13,-,Johnny Cash,Hurt,-,3,173,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,210,21,2019-10-06,9,2019-10-13
15,up,Blake Shelton,Honey Bee,16,13,214,,,,
16,up,Blake Shelton,God Gave Me You,17,14,208,,,,
17,-,Margo Price,Lydia,-,17,1,,,,
18,up,Dolly Parton,Jolene,18,9,136,,,,
19,up,Heartland,I Loved Her First,19,16,212,,,,
20,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,20,1,,,,
21,-,Pete Drake,Forever,-,21,1,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),24,6,61,63,2021-04-18,63,2021-04-18
23,down,Blake Shelton,Home,20,18,212,,,,
24,up,Taylor Swift,If This Was A Movie (Taylor’s Version),28,24,4,,,,
25,down,Alexandra Kay,All I've Ever Known,14,14,2,,,,
26,up,"Bonnie ""Prince"" Billy",Keeping Secrets Will Destroy You,29,26,2,,,,
27,up,Iris DeMent,Warriors of Love,30,27,2,,,,
28,down,Johnny Cash,The Man Comes Around,23,18,173,,,,
29,down,Jace Everett,Bad Things,21,21,2,,,,
30,-,Bobby Helms,Jingle Bell Rock,-,16,3,,,,
