Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,2,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,2,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,2,,,,
4,up,Johnny Cash,Hurt,4,3,2,,,,
5,up,テイラー・スウィフト,22,5,4,2,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,6,2,,,,
7,up,Kim Carnes,Bette Davis Eyes,44,1,2,,,,
8,up,Lonestar,Amazed,9,4,2,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,13,2,2,,,,
10,down,Shania Twain,You're Still the One,8,2,2,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,2,,,,
12,up,レディ・アンテベラム,Just a Kiss,12,9,2,,,,
13,up,Taylor Swift,Red (Demo),14,9,2,,,,
14,down,James Morrison,You Give Me Something (Eg Version),7,4,2,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,2,7,2019-10-06,7,2019-10-06
16,up,Kenny Rogers,The Gambler,16,7,2,100,2020-03-22,100,2020-03-22
17,down,Kenny Rogers,Lady,10,6,2,,,,
18,down,Kenny Rogers & Sheena Easton,We've Got Tonight,17,13,2,,,,
19,down,Shania Twain,That Don't Impress Me Much,18,12,2,,,,
20,down,Taylor Swift,Come Back... Be Here,19,16,2,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,7,2,88,2020-03-22,66,2020-03-29
22,up,Taylor Swift,Enchanted,22,6,2,,,,
23,up,Kenny Rogers,She Believes In Me,23,20,2,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,2,,,,
25,up,テイラー・スウィフト,All Too Well,25,13,2,,,,
26,up,テイラー・スウィフト,Begin Again,26,17,2,,,,
27,up,Taylor Swift,Our Song,38,15,2,,,,
28,down,Lady Antebellum,I Run to You,27,22,2,,,,
29,up,Lady Antebellum,Need You Now,29,24,2,,,,
30,up,Blake Shelton,Honey Bee,30,13,2,,,,
31,up,Willie Nelson,The Scientist,32,9,2,,,,
32,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),34,8,2,,,,
33,up,Shania Twain,From This Moment On (feat. Bryan White),35,16,2,,,,
34,up,Anne Murray,You Needed Me,36,8,2,,,,
35,up,Johnny Cash,The Man Comes Around,39,18,2,,,,
36,up,Taylor Swift,The Story of Us,41,32,2,,,,
37,down,Taylor Swift,State of Grace (Acoustic Version),20,17,2,,,,
38,-,Christian Velez & Twice,Paciencia (Acústica),-,38,1,,,,
39,up,Tom T. Hall,That's How I Got To Memphis,66,39,2,,,,
40,up,Taylor Swift,Should've Said No,56,25,2,,,,
41,up,Taylor Swift,Picture to Burn,59,18,2,,,,
42,up,Kenny Rogers,You Decorated My Life,43,22,2,,,,
43,up,Johnny Cash,You Are My Sunshine,63,16,2,,,,
44,up,Zac Brown Band,Chicken Fried,45,38,2,,,,
45,up,Lionel Richie,Endless Love (feat. Shania Twain),46,18,2,,,,
46,up,Taylor Swift,Girl At Home,48,27,2,,,,
47,up,Johnny Cash,Personal Jesus,50,18,2,,,,
48,up,Heartland,I Loved Her First,53,16,2,,,,
49,up,Taylor Swift,The Moment I Knew,55,41,2,,,,
50,up,Eddie Rabbitt,Drivin' My Life Away,58,10,2,,,,
51,up,Charlie Rich,The Most Beautiful Girl,60,45,2,,,,
52,up,Kenny Rogers,Coward of the County,61,15,2,,,,
53,up,Shania Twain,You've Got a Way,62,22,2,,,,
54,down,Shania Twain,You're Still the One,37,6,2,,,,
55,up,Taylor Swift,Teardrops On My Guitar,83,26,2,,,,
56,up,Carrie Underwood,Blown Away,64,19,2,,,,
57,up,テイラー・スウィフト,I Almost Do,65,35,2,,,,
58,up,Kenny Rogers,Don't Fall In Love With a Dreamer,67,21,2,,,,
59,up,Olivia Newton-John,Have You Never Been Mellow,69,20,2,,,,
60,up,Kelly Clarkson,Tie It Up,70,52,2,,,,
61,up,LeAnn Rimes,How Do I Live,71,8,2,,,,
62,up,Taylor Swift,Tim Mcgraw,92,36,2,,,,
63,up,James Morrison,Undiscovered,72,19,2,,,,
64,down,Shania Twain,That Don't Impress Me Much (Dance Mix),40,34,2,,,,
65,up,テイラー・スウィフト,Stay Stay Stay,73,29,2,,,,
66,down,Blake Shelton,God Gave Me You,42,14,2,,,,
67,up,Alan Jackson,Remember When,74,11,2,,,,
68,up,Faith Hill,Breathe,75,24,2,,,,
69,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),76,34,2,,,,
70,up,Zac Brown Band,Toes,77,35,2,,,,
71,up,Exile,Kiss You All Over (Re-Recorded),78,33,2,,,,
72,up,Keith Urban,The Fighter (feat. Carrie Underwood),79,30,2,,,,
73,up,ハンター・ヘイズ,Wanted,80,65,2,,,,
74,up,Blake Shelton,Doin' What She Likes,81,67,2,,,,
75,up,Dobie Gray,Drift Away,82,34,2,,,,
76,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),84,40,2,,,,
77,up,Chris Stapleton,Tennessee Whiskey,85,8,2,,,,
78,up,Lady Antebellum,When You Got a Good Thing,86,37,2,,,,
79,up,Hunter Hayes,I Want Crazy (Encore),87,72,2,,,,
80,up,Carrie Underwood,Good Girl,88,28,2,,,,
81,up,Faith Hill,There You'll Be,89,22,2,,,,
82,up,Johnny Cash,In My Life,90,24,2,,,,
83,up,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],91,76,2,,,,
84,up,Anne Murray,I Just Fall In Love Again,93,29,2,,,,
85,up,Blake Shelton,Who Are You When I'm Not Looking,95,78,2,,,,
86,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),96,36,2,,,,
87,down,Hootie & The Blowfish,Hold On,28,28,2,,,,
88,up,Carrie Underwood,See You Again,97,66,2,,,,
89,up,Johnny Lee,Lookin' for Love,98,81,2,,,,
90,down,Hootie & The Blowfish,New Year's Day,31,31,2,,,,
91,up,Faith Hill,This Kiss,100,82,2,,,,
92,-,Dixie Chicks,Landslide,-,24,1,,,,
93,down,Alborada,Ananau,33,33,2,,,,
94,-,Lionel Richie,Lady (feat. Kenny Rogers),-,13,1,,,,
95,-,Lee Ann Womack,I Hope You Dance,-,29,1,,,,
96,down,Blake Shelton,Home,47,18,2,,,,
97,-,テイラー・スウィフト,State Of Grace,-,27,1,,,,
98,-,Luke Bryan,To the Moon and Back,-,36,1,,,,
99,down,Shania Twain,Don't Be Stupid (You Know I Love You),52,39,2,,,,
100,-,Sugarland,Stuck Like Glue,-,88,1,,,,
