Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,133,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,119,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,132,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,133,,,,
5,down,Shania Twain,You're Still the One,4,2,133,,,,
6,up,Johnny Cash,Hurt,15,3,132,,,,
7,down,テイラー・スウィフト,22,6,4,132,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,1,133,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,4,132,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,132,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,128,7,2019-10-06,7,2019-10-06
12,up,Taylor Swift,Red (Demo),16,9,132,,,,
13,up,Lonestar,Amazed,14,4,133,,,,
14,up,Shania Twain,That Don't Impress Me Much,22,12,132,,,,
15,up,テイラー・スウィフト,All Too Well,23,13,127,,,,
16,up,Taylor Swift,Come Back... Be Here,26,16,119,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,13,109,,,,
18,up,テイラー・スウィフト,Begin Again,28,17,127,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),29,16,132,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),17,2,67,18,2021-02-21,18,2021-02-21
21,up,Anne Murray,You Needed Me,47,8,132,,,,
22,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,8,133,,,,
23,down,Blake Shelton,Honey Bee,19,13,133,,,,
24,down,Willie Nelson,The Scientist,21,9,133,,,,
25,-,Taylor Swift,Mean,-,5,125,,,,
26,down,Willie Nelson,Always On My Mind,24,5,129,,,,
27,-,Keith Urban,Somebody Like You,-,18,77,,,,
28,down,Eddie Rabbitt,Drivin' My Life Away,25,10,130,,,,
29,-,Hindley Street Country Club,Baby Come Back,-,29,3,,,,
30,up,Johnny Cash,You Are My Sunshine,37,16,132,,,,
31,-,Blake Shelton,God Gave Me You,-,14,127,,,,
32,up,Johnny Cash,The Man Comes Around,39,18,132,,,,
33,up,Taylor Swift,State of Grace (Acoustic Version),33,17,132,,,,
34,up,Shania Twain,You're Still the One,40,6,126,,,,
35,-,Sam Hunt,Take Your Time,-,5,125,,,,
36,-,Hindley Street Country Club,Ride Like the Wind,-,22,2,,,,
37,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,9,94,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,4,129,21,2019-10-06,9,2019-10-13
39,down,Taylor Swift,Girl At Home,34,27,119,,,,
40,up,Johnny Cash,Personal Jesus,41,18,127,,,,
41,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,7,102,,,,
42,down,Heartland,I Loved Her First,31,16,131,,,,
43,-,Taylor Swift,Enchanted,-,6,131,,,,
44,down,Blake Shelton,Home,32,18,133,,,,
45,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,13,1,,,,
46,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,18,131,,,,
47,-,Taylor Swift,Our Song,-,15,105,,,,
48,down,Eddie Rabbitt,Drivin' My Life Away,8,2,133,,,,
49,-,Lady Antebellum,I Run to You,-,22,131,,,,
50,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,4,13,,,,
51,-,Taylor Swift,Should've Said No,-,25,42,,,,
52,down,Restless Road & Kane Brown,Take Me Home,42,24,4,,,,
53,-,Taylor Swift,Picture to Burn,-,18,55,,,,
54,down,Little Big Town,Girl Crush,48,35,54,,,,
55,-,バンド・ペリー,If I Die Young (Pop Version),-,19,124,,,,
56,-,Lionel Richie,Endless Love (feat. Shania Twain),-,18,128,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,8,95,,,,
58,down,Shania Twain,You've Got a Way,43,22,112,,,,
59,-,Trisha Yearwood,How Do I Live,-,14,103,,,,
60,down,Taylor Swift,Bonus Track 4 (From The Vault),36,29,5,,,,
61,-,Keith Urban,You'll Think of Me,-,13,44,,,,
62,down,Mitchell Tenpenny & Danny Gokey,Bucket List,11,11,2,,,,
63,down,Forastero Country Cristiano,Hasta Ese Día,13,13,2,,,,
