Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,111,,,,
2,up,Lady Antebellum,Need You Now,2,1,124,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,124,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,124,,,,
5,up,Johnny Cash,Hurt,8,3,124,,,,
6,down,Shania Twain,You're Still the One,5,2,124,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,124,,,,
8,down,テイラー・スウィフト,22,7,4,124,,,,
9,up,Taylor Swift,Mean,9,5,118,,,,
10,up,James Morrison,You Give Me Something (Eg Version),10,4,124,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,119,7,2019-10-06,7,2019-10-06
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,124,,,,
13,up,Taylor Swift,Red (Demo),13,9,124,,,,
14,up,Sam Hunt,Take Your Time,15,5,118,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,87,,,,
16,up,Lonestar,Amazed,19,4,124,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,95,,,,
18,up,Johnny Cash,Personal Jesus,56,18,119,,,,
19,up,Shania Twain,That Don't Impress Me Much,21,12,124,,,,
20,up,テイラー・スウィフト,Begin Again,27,17,119,,,,
21,up,Taylor Swift,Enchanted,23,6,124,,,,
22,up,Taylor Swift,Come Back... Be Here,25,16,111,,,,
23,down,テイラー・スウィフト,All Too Well,14,13,119,,,,
24,up,Eddie Rabbitt,Drivin' My Life Away,26,2,124,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,13,101,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),29,16,124,,,,
27,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,18,124,,,,
28,down,Johnny Cash,The Man Comes Around,18,18,124,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),31,2,58,18,2021-02-21,18,2021-02-21
30,up,Taylor Swift,Our Song,32,15,98,,,,
31,up,Keith Urban,Somebody Like You,33,18,70,,,,
32,up,Lady Antebellum,I Run to You,34,22,124,,,,
33,up,Anne Murray,You Needed Me,35,8,124,,,,
34,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),36,8,124,,,,
35,up,Blake Shelton,Honey Bee,37,13,124,,,,
36,up,Willie Nelson,The Scientist,38,9,124,,,,
37,up,Blake Shelton,God Gave Me You,40,14,122,,,,
38,up,Willie Nelson,Always On My Mind,41,5,120,,,,
39,up,Eddie Rabbitt,Drivin' My Life Away,42,10,121,,,,
40,up,Johnny Cash,You Are My Sunshine,43,16,124,,,,
41,up,Blake Shelton,Home,44,18,124,,,,
42,up,Taylor Swift,Should've Said No,46,25,35,,,,
43,up,Taylor Swift,Picture to Burn,47,18,48,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),48,19,117,,,,
45,up,Taylor Swift,State of Grace (Acoustic Version),49,17,124,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,4,120,21,2019-10-06,9,2019-10-13
47,up,Shania Twain,You're Still the One,51,6,118,,,,
48,-,Kip Moore,Somethin' 'Bout a Truck,-,15,1,,,,
49,up,Taylor Swift,Girl At Home,53,27,111,,,,
50,-,Ian McConnell,Fine,-,50,1,,,,
51,up,Heartland,I Loved Her First,54,16,123,,,,
52,up,Lionel Richie,Endless Love (feat. Shania Twain),55,18,122,,,,
53,up,Chris Stapleton,Parachute,59,20,5,,,,
54,-,Shania Twain,You've Got a Way,-,22,108,,,,
55,-,Kip Moore,Drive Me Crazy,-,17,1,,,,
56,-,Trisha Yearwood,How Do I Live,-,14,100,,,,
57,-,Florida Georgia Line,Long Live,-,18,1,,,,
58,-,Alan Jackson,Laid Back 'n Low Key (Cay),-,25,1,,,,
59,-,Alan Jackson,Long Long Way,-,27,1,,,,
60,-,Alan Jackson,1976,-,28,1,,,,
61,down,Luke Combs & Brooks & Dunn,"1, 2 Many",52,52,2,,,,
62,-,Taylor Swift,The Moment I Knew,-,41,77,,,,
63,-,Lonestar,Simple As That,-,30,1,,,,
64,-,Lonestar,Saturday Night,-,31,1,,,,
65,down,Brett Young,In Case You Didn't Know,57,7,14,,,,
66,-,Alan Jackson,Country Boy,-,35,5,,,,
67,-,Alan Jackson,Good Time,-,57,1,,,,
68,-,Lonestar,What About Now,-,43,2,,,,
69,-,Parmalee & Blanco Brown,Just the Way,-,33,9,,,,
70,-,Parmalee,Only You,-,66,1,,,,
71,-,Kenny Chesney,Get Along,-,67,1,,,,
72,down,Little Big Town,Girl Crush,39,35,46,,,,
73,down,Faith Hill,There You'll Be,22,22,73,,,,
74,down,Maren Morris,Background Music,17,17,2,,,,
75,down,Kenny Rogers,The Gambler,28,7,36,100,2020-03-22,100,2020-03-22
