Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,17,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,17,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,17,,,,
5,up,テイラー・スウィフト,22,6,4,17,,,,
6,up,Taylor Swift,Mean,7,5,11,,,,
7,down,Johnny Cash,Hurt,4,3,17,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,17,,,,
9,up,James Morrison,You Give Me Something (Eg Version),16,4,17,,,,
10,down,Lonestar,Amazed,9,4,17,,,,
11,down,Kenny Rogers,Lady,10,6,17,,,,
12,down,Shania Twain,You're Still the One,11,2,17,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,7,17,88,2020-03-22,66,2020-03-29
14,up,Eddie Rabbitt,Drivin' My Life Away,14,2,17,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,12,,,,
16,down,Taylor Swift,Red (Demo),15,9,17,,,,
17,up,Sam Hunt,Take Your Time,17,5,11,,,,
18,-,Wildflowers,How to Carry On (feat. Christine Smit),-,18,1,,,,
19,down,Kenny Rogers,The Gambler,18,7,17,100,2020-03-22,100,2020-03-22
20,up,テイラー・スウィフト,All Too Well,25,13,12,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,13,17,,,,
22,up,テイラー・スウィフト,Begin Again,28,17,12,,,,
23,up,Shania Twain,That Don't Impress Me Much,26,12,17,,,,
24,down,Taylor Swift,Come Back... Be Here,20,16,12,,,,
25,down,Taylor Swift,Enchanted,22,6,17,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,17,7,2019-10-06,7,2019-10-06
27,down,Kenny Rogers,She Believes In Me,23,20,17,,,,
28,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),24,18,17,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),27,16,17,,,,
30,up,Lady Antebellum,I Run to You,30,22,17,,,,
31,up,Blake Shelton,Honey Bee,31,13,17,,,,
32,up,Willie Nelson,The Scientist,32,9,17,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,17,,,,
34,up,Anne Murray,You Needed Me,35,8,17,,,,
35,up,Zac Brown Band,Toes,54,35,17,,,,
36,up,Taylor Swift,The Story of Us,38,32,17,,,,
37,-,Keith Urban,Blue Ain't Your Color,-,22,1,,,,
38,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,38,1,,,,
39,up,Hernan Rivera,El Cartel De Los Sapos,93,29,5,,,,
40,down,Blake Shelton,God Gave Me You,39,14,17,,,,
41,up,Willie Nelson,Always On My Mind,41,5,15,,,,
42,up,Taylor Swift,State of Grace (Acoustic Version),42,17,17,,,,
43,up,Kenny Rogers,You Decorated My Life,43,22,17,,,,
44,up,Blake Shelton,Home,44,18,17,,,,
45,up,バンド・ペリー,If I Die Young (Pop Version),46,19,10,,,,
46,up,Zac Brown Band,Chicken Fried,48,38,17,,,,
47,up,Taylor Swift,Girl At Home,49,27,12,,,,
48,-,Loretta Lynn,Coal Miner's Daughter,-,34,1,,,,
49,up,Heartland,I Loved Her First,51,16,17,,,,
50,up,Taylor Swift,The Moment I Knew,52,41,12,,,,
51,up,Trisha Yearwood,How Do I Live,53,14,10,,,,
52,down,Johnny Cash,The Man Comes Around,36,18,17,,,,
53,up,Charlie Rich,The Most Beautiful Girl,55,45,17,,,,
54,up,Kenny Rogers,Coward of the County,56,15,17,,,,
55,-,Ismir Muñoz,"Agua (feat. Rubí Alarcón, Luis Ehapo & Cecia Velázquez)",-,55,1,,,,
56,up,Shania Twain,You're Still the One,58,6,17,,,,
57,up,Lionel Richie,Endless Love (feat. Shania Twain),65,18,17,,,,
58,up,Carrie Underwood,Blown Away,59,19,17,,,,
59,up,テイラー・スウィフト,I Almost Do,60,35,12,,,,
60,up,Kenny Rogers,Don't Fall In Love With a Dreamer,61,21,17,,,,
61,up,Olivia Newton-John,Have You Never Been Mellow,62,20,17,,,,
62,up,Kelly Clarkson,Tie It Up,63,52,17,,,,
63,up,LeAnn Rimes,How Do I Live,64,8,17,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,4,16,21,2019-10-06,9,2019-10-13
65,up,James Morrison,Undiscovered,67,19,17,,,,
66,up,テイラー・スウィフト,Stay Stay Stay,68,29,11,,,,
67,up,Alan Jackson,Remember When,69,11,17,,,,
68,up,Faith Hill,Breathe,70,24,17,,,,
69,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),71,34,17,,,,
70,up,Exile,Kiss You All Over (Re-Recorded),72,33,17,,,,
71,up,Shania Twain,That Don't Impress Me Much (Dance Mix),73,34,17,,,,
72,up,Keith Urban,The Fighter (feat. Carrie Underwood),75,30,17,,,,
73,up,ハンター・ヘイズ,Wanted,76,65,17,,,,
74,up,Blake Shelton,Doin' What She Likes,77,67,17,,,,
75,up,Dobie Gray,Drift Away,78,34,17,,,,
76,down,Johnny Cash,Personal Jesus,50,18,17,,,,
77,up,Dolly Parton,Jolene,79,9,15,,,,
78,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,40,10,,,,
79,up,Chris Stapleton,Tennessee Whiskey,81,8,17,,,,
80,up,Hunter Hayes,I Want Crazy (Encore),82,72,16,,,,
81,down,Lady Antebellum,When You Got a Good Thing,37,37,17,,,,
82,up,Carrie Underwood,Good Girl,83,28,16,,,,
83,up,Faith Hill,There You'll Be,84,22,16,,,,
84,up,Lee Ann Womack,I Hope You Dance,85,29,14,,,,
85,down,Johnny Cash,You Are My Sunshine,45,16,17,,,,
86,-,Eddie Rabbitt,Drivin' My Life Away,-,10,16,,,,
87,-,Lionel Richie,Lady (feat. Kenny Rogers),-,13,5,,,,
88,down,Shania Twain,You've Got a Way,57,22,17,,,,
89,down,Dan + Shay,Speechless,29,15,2,87,2019-10-13,87,2019-10-13
90,down,Taylor Swift,Long Live,74,17,9,,,,
91,down,Johnny Cash,In My Life,86,24,12,,,,
92,down,Blackberry Smoke,One Horse Town,40,36,3,,,,
93,down,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],87,76,14,,,,
94,down,Anne Murray,I Just Fall In Love Again,90,29,13,,,,
95,down,Blake Shelton,Who Are You When I'm Not Looking,91,78,11,,,,
96,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),94,36,9,,,,
97,up,Carrie Underwood,See You Again,100,66,8,,,,
98,down,Willie Nelson,Ride Me Back Home,34,34,2,,,,
99,down,Brett Young,In Case You Didn't Know,47,7,5,,,,
100,-,Johnny Lee,Lookin' for Love,-,81,7,,,,
