Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,218,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,215,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,210,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,7,2,215,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,217,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,152,18,2021-02-21,18,2021-02-21
7,up,Lonestar,Amazed,9,4,218,,,,
8,up,BlackHawk,Every Once In a While,25,8,2,,,,
9,-,Shania Twain,You're Still the One (International Mix),-,8,28,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,13,2,217,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,7,98,88,2020-03-22,66,2020-03-29
12,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,8,218,,,,
13,up,Willie Nelson,The Scientist,15,9,218,,,,
14,up,Eddie Rabbitt,Drivin' My Life Away,16,10,215,,,,
15,up,Willie Nelson,Always On My Mind,18,5,214,,,,
16,down,Renzo Muñoz y Su Grupo Los Hermanos De Azurduy,Zulema Zapateo,4,4,2,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,44,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),12,6,65,63,2021-04-18,63,2021-04-18
19,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,18,7,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,214,21,2019-10-06,9,2019-10-13
21,up,Blake Shelton,Honey Bee,21,13,218,,,,
22,up,Blake Shelton,God Gave Me You,22,14,212,,,,
23,up,Dolly Parton,Jolene,23,9,140,,,,
24,up,Heartland,I Loved Her First,24,16,216,,,,
25,up,Blake Shelton,Home,30,18,216,,,,
26,-,Alegres de Bambamarca,El Capuli,-,26,1,,,,
27,down,Taylor Swift,Enchanted,11,6,182,,,,
28,up,Jewel,Foolish Games,29,28,4,,,,
29,down,Taylor Swift,Change (Taylor’s Version),10,10,2,,,,
30,down,Warren Zeiders,Ride the Lightning,27,15,7,,,,
