Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,112,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,112,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,112,,,,
4,up,Shania Twain,You're Still the One,4,2,112,,,,
5,up,Johnny Cash,Hurt,6,3,112,,,,
6,down,テイラー・スウィフト,22,5,4,112,,,,
7,up,Taylor Swift,Mean,7,5,106,,,,
8,up,James Morrison,You Give Me Something (Eg Version),11,4,112,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,112,,,,
10,up,Sam Hunt,Take Your Time,12,5,106,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,99,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,108,7,2019-10-06,7,2019-10-06
13,down,Taylor Swift,Red (Demo),10,9,112,,,,
14,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",13,9,75,,,,
15,-,Warren Zeiders,Ride the Lightning,-,15,1,,,,
16,down,Lonestar,Amazed,14,4,112,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,15,7,83,,,,
18,down,Taylor Swift,Come Back... Be Here,17,16,99,,,,
19,down,テイラー・スウィフト,All Too Well,18,13,107,,,,
20,up,Eddie Rabbitt,Drivin' My Life Away,20,2,112,,,,
21,up,Taylor Swift,Enchanted,21,6,112,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,22,13,89,,,,
23,up,テイラー・スウィフト,Begin Again,24,17,107,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),25,16,112,,,,
25,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,112,,,,
26,down,Shania Twain,That Don't Impress Me Much,16,12,112,,,,
27,up,Taylor Swift,Our Song,27,15,86,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),28,2,46,18,2021-02-21,18,2021-02-21
29,up,Keith Urban,Somebody Like You,36,18,58,,,,
30,down,Lady Antebellum,I Run to You,29,22,112,,,,
31,down,Anne Murray,You Needed Me,30,8,112,,,,
32,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),31,8,112,,,,
33,up,Blake Shelton,Honey Bee,33,13,112,,,,
34,up,Willie Nelson,The Scientist,34,9,112,,,,
35,up,Johnny Cash,The Man Comes Around,35,18,112,,,,
36,up,Blake Shelton,God Gave Me You,37,14,110,,,,
37,up,Eddie Rabbitt,Drivin' My Life Away,38,10,109,,,,
38,up,Willie Nelson,Always On My Mind,39,5,110,,,,
39,-,Niko Moon,GOOD TIME,-,19,5,,,,
40,up,Johnny Cash,You Are My Sunshine,40,16,112,,,,
41,up,Blake Shelton,Home,44,18,112,,,,
42,up,Little Big Town,Girl Crush,65,35,34,,,,
43,up,Taylor Swift,Picture to Burn,46,18,36,,,,
44,-,Mike Martin & The Beautiful Mess,Take Your Pills,-,44,1,,,,
45,up,Taylor Swift,State of Grace (Acoustic Version),48,17,112,,,,
46,up,バンド・ペリー,If I Die Young (Pop Version),50,19,105,,,,
47,up,Keith Urban,You'll Think of Me,67,13,35,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,4,108,21,2019-10-06,9,2019-10-13
49,up,Taylor Swift,Girl At Home,52,27,99,,,,
50,up,Heartland,I Loved Her First,53,16,111,,,,
51,up,Lionel Richie,Endless Love (feat. Shania Twain),54,18,110,,,,
52,up,Shania Twain,You're Still the One,55,6,106,,,,
53,up,Johnny Cash,Personal Jesus,61,18,107,,,,
54,down,Daryl Cosinas,Your Name Engraved Herein (English Version),32,32,2,,,,
55,up,Alan Jackson,Little Bitty,57,42,4,,,,
56,-,Glen Campbell,Southern Nights,-,32,3,,,,
57,up,Alan Jackson,Summertime Blues,58,38,2,,,,
58,up,Warren Zeiders,Ride the Lightning (717 Tapes),63,30,4,,,,
59,-,Shania Twain,You've Got a Way,-,22,98,,,,
60,-,Trisha Yearwood,How Do I Live,-,14,92,,,,
61,-,Olivia Newton-John,Have You Never Been Mellow,-,20,95,,,,
62,-,Dolly Parton,Jolene,-,9,90,,,,
63,-,Charlie Rich,The Most Beautiful Girl,-,45,97,,,,
64,down,Kim Carnes,Bette Davis Eyes,23,1,112,,,,
65,-,Taylor Swift,Bonus Track 2 (From The Vault),-,6,23,63,2021-04-18,63,2021-04-18
66,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,15,75,,,,
67,-,Alan Jackson,Remember When,-,11,97,,,,
