Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,224,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,221,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,2,2,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,216,7,2019-10-06,7,2019-10-06
5,up,Beyoncé,TEXAS HOLD 'EM,15,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,2,158,18,2021-02-21,18,2021-02-21
7,up,Beyoncé,16 CARRIAGES,9,7,2,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,2,223,,,,
9,down,Lonestar,Amazed,7,4,224,,,,
10,up,Rascal Flatts,Forever,30,10,2,,,,
11,up,Willie Nelson,Always On My Mind (Live),31,11,2,,,,
12,up,Luke Combs,Fast Car,12,6,10,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,11,2,223,,,,
14,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,8,224,,,,
15,down,Willie Nelson,The Scientist,14,9,224,,,,
16,up,Eddie Rabbitt,Drivin' My Life Away,16,10,221,,,,
17,up,Anne Murray,You Needed Me,28,8,173,,,,
18,down,Willie Nelson,Always On My Mind,17,5,220,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,50,,,,
20,-,Carabao,เวลคัม ทู ไทยแลนด์,-,20,1,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,4,220,21,2019-10-06,9,2019-10-13
22,down,Blake Shelton,Honey Bee,20,13,224,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),21,6,71,63,2021-04-18,63,2021-04-18
24,down,Blake Shelton,God Gave Me You,22,14,218,,,,
25,up,Josh Turner,Your Man,32,10,18,,,,
26,down,Dolly Parton,Jolene,24,9,146,,,,
27,down,Heartland,I Loved Her First,25,16,222,,,,
28,-,Lady Antebellum,Need You Now,-,28,4,,,,
29,-,Kenny Rogers,Lady,-,6,18,,,,
30,-,Kenny Rogers,She Believes In Me,-,20,31,,,,
31,-,Kenny Rogers & Dolly Parton,Tell Me That You Love Me,-,26,1,,,,
32,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,1,,,,
33,down,Colter Wall,Kate Mccannon,23,23,2,,,,
