Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,137,,,,
2,up,Lady Antebellum,Need You Now,2,1,151,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,151,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,150,,,,
5,up,Taylor Swift,You Belong With Me,7,4,24,,,,
6,down,Shania Twain,You're Still the One,5,2,151,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,1,151,,,,
8,up,Johnny Cash,Hurt,8,3,150,,,,
9,up,テイラー・スウィフト,22,10,4,150,,,,
10,up,Taylor Swift,Mean,11,5,143,,,,
11,up,James Morrison,You Give Me Something (Eg Version),12,4,150,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,6,150,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,146,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Red (Demo),15,9,150,,,,
15,up,Sam Hunt,Take Your Time,16,5,143,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,112,,,,
17,up,Lonestar,Amazed,19,4,151,,,,
18,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,120,,,,
19,down,Eddie Rabbitt,Drivin' My Life Away,6,2,150,,,,
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,34,13,127,,,,
21,up,Shania Twain,That Don't Impress Me Much,21,12,150,,,,
22,up,テイラー・スウィフト,All Too Well,22,13,145,,,,
23,up,Taylor Swift,Enchanted,23,6,149,,,,
24,down,Elvis Presley,Always On My Mind,17,17,14,,,,
25,down,Taylor Swift,Come Back... Be Here,24,16,137,,,,
26,up,テイラー・スウィフト,Begin Again,26,17,145,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),27,16,150,,,,
28,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,149,,,,
29,up,Keith Urban,Somebody Like You,29,18,95,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),30,2,85,18,2021-02-21,18,2021-02-21
31,up,Taylor Swift,Our Song,32,15,123,,,,
32,up,Anne Murray,You Needed Me,35,8,150,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),36,8,151,,,,
34,up,Johnny Cash,The Man Comes Around,37,18,150,,,,
35,up,Blake Shelton,God Gave Me You,38,14,145,,,,
36,up,Blake Shelton,Honey Bee,39,13,151,,,,
37,up,Willie Nelson,The Scientist,40,9,151,,,,
38,down,Eddie Rabbitt,Drivin' My Life Away,25,10,148,,,,
39,down,Lady Antebellum,I Run to You,33,22,149,,,,
40,up,Willie Nelson,Always On My Mind,42,5,147,,,,
41,up,Johnny Cash,You Are My Sunshine,44,16,150,,,,
42,down,Shania Twain,You're Still the One,31,6,144,,,,
43,-,Johnny Cash,I Won't Back Down,-,37,5,,,,
44,up,Blake Shelton,Home,45,18,151,,,,
45,up,Taylor Swift,Should've Said No,46,25,60,,,,
46,up,Taylor Swift,Picture to Burn,47,18,73,,,,
47,up,バンド・ペリー,If I Die Young (Pop Version),49,19,142,,,,
48,up,Taylor Swift,State of Grace (Acoustic Version),50,17,150,,,,
49,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,7,9,,,,
50,up,Keith Urban,You'll Think of Me,51,13,62,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,4,147,21,2019-10-06,9,2019-10-13
52,up,Johnny Cash,Personal Jesus,53,18,145,,,,
53,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),54,13,19,,,,
54,up,Taylor Swift,Girl At Home,55,27,137,,,,
55,up,Chris Stapleton,Tennessee Whiskey,56,8,111,,,,
56,up,Poor Man's Poison,Hell's Comin' with Me,62,25,4,,,,
57,up,Luke Combs,Beer Never Broke My Heart,63,29,2,70,2019-10-06,41,2019-11-17
58,up,Various Artists,Lilli Marleen,64,58,2,,,,
59,up,Various Artists,Ob's stürmt oder schneit (Panzerlied),65,59,2,,,,
60,up,Various Artists,Erika,66,60,2,,,,
61,up,Various Artists,Ein heller und ein batzen,67,61,2,,,,
62,-,Kenny Rogers,Lady,-,6,69,,,,
63,-,Kenny Rogers,She Believes In Me,-,20,28,,,,
64,-,Shania Twain,You're Still the One (International Mix),-,8,15,,,,
65,down,Little Big Town,Girl Crush,41,35,71,,,,
66,down,Heartland,I Loved Her First,58,16,149,,,,
67,down,Lionel Richie,Endless Love (feat. Shania Twain),59,18,142,,,,
68,-,Shania Twain,Waking Up Dreaming,-,31,1,,,,
69,-,Clint Black,A Bad Goodbye (With Wynonna),-,68,1,,,,
70,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),57,25,7,65,2019-12-15,21,2019-12-22
71,down,Trisha Yearwood,How Do I Live,61,14,109,,,,
