Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,20,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,20,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,20,,,,
4,up,Shania Twain,You're Still the One,5,2,20,,,,
5,up,Johnny Cash,Hurt,7,3,20,,,,
6,down,テイラー・スウィフト,22,4,4,20,,,,
7,up,Kenny Rogers,Lady,11,6,20,,,,
8,down,Taylor Swift,Mean,6,5,14,,,,
9,up,Lonestar,Amazed,9,4,20,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,20,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,20,7,2019-10-06,7,2019-10-06
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,7,20,88,2020-03-22,66,2020-03-29
13,up,Eddie Rabbitt,Drivin' My Life Away,13,2,20,,,,
14,up,Taylor Swift,Red (Demo),15,9,20,,,,
15,up,Sam Hunt,Take Your Time,17,5,14,,,,
16,up,Kim Carnes,Bette Davis Eyes,37,1,20,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,15,,,,
18,up,Kenny Rogers,The Gambler,18,7,20,100,2020-03-22,100,2020-03-22
19,up,Kenny Rogers & Sheena Easton,We've Got Tonight,19,13,20,,,,
20,up,Shania Twain,That Don't Impress Me Much,20,12,20,,,,
21,down,James Morrison,You Give Me Something (Eg Version),10,4,20,,,,
22,up,Kenny Rogers,She Believes In Me,25,20,20,,,,
23,up,Taylor Swift,Enchanted,23,6,20,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,20,,,,
25,down,テイラー・スウィフト,All Too Well,24,13,15,,,,
26,up,テイラー・スウィフト,Begin Again,27,17,15,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),28,16,20,,,,
28,down,Taylor Swift,Come Back... Be Here,22,16,15,,,,
29,up,Lady Antebellum,I Run to You,29,22,20,,,,
30,up,Blake Shelton,Honey Bee,30,13,20,,,,
31,up,Willie Nelson,The Scientist,31,9,20,,,,
32,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),32,8,20,,,,
33,up,Anne Murray,You Needed Me,33,8,20,,,,
34,up,Taylor Swift,The Story of Us,34,32,20,,,,
35,up,Blake Shelton,God Gave Me You,35,14,20,,,,
36,up,Willie Nelson,Always On My Mind,36,5,18,,,,
37,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),89,37,2,,,,
38,up,Johnny Cash,He Stopped Loving Her Today,90,38,2,,,,
39,down,Taylor Swift,State of Grace (Acoustic Version),38,17,20,,,,
40,up,Josh Turner,Eye Candy,72,40,2,,,,
41,up,Josh Turner,Why Don't We Just Dance,77,24,2,,,,
42,down,Kenny Rogers,You Decorated My Life,39,22,20,,,,
43,up,George Jones,He Stopped Loving Her Today (Single Version),91,40,2,,,,
44,down,Blake Shelton,Home,40,18,20,,,,
45,down,Zac Brown Band,Chicken Fried,42,38,20,,,,
46,up,Johnny Cash,You Are My Sunshine,82,16,20,,,,
47,down,バンド・ペリー,If I Die Young (Pop Version),43,19,13,,,,
48,down,Eddie Rabbitt,Drivin' My Life Away,45,10,19,,,,
49,down,Heartland,I Loved Her First,46,16,20,,,,
50,down,Trisha Yearwood,How Do I Live,48,14,13,,,,
51,up,Lionel Richie,Endless Love (feat. Shania Twain),53,18,20,,,,
52,down,Charlie Rich,The Most Beautiful Girl,49,45,20,,,,
53,down,Kenny Rogers,Coward of the County,50,15,20,,,,
54,down,Johnny Cash,The Man Comes Around,41,18,20,,,,
55,up,Shania Twain,You've Got a Way,81,22,20,,,,
56,down,Shania Twain,You're Still the One,51,6,20,,,,
57,down,Carrie Underwood,Blown Away,52,19,20,,,,
58,down,Taylor Swift,Girl At Home,44,27,15,,,,
59,down,Kenny Rogers,Don't Fall In Love With a Dreamer,56,21,20,,,,
60,down,Olivia Newton-John,Have You Never Been Mellow,57,20,20,,,,
61,down,Kelly Clarkson,Tie It Up,58,52,20,,,,
62,down,LeAnn Rimes,How Do I Live,59,8,20,,,,
63,down,Taylor Swift,The Moment I Knew,47,41,15,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,4,19,21,2019-10-06,9,2019-10-13
65,down,James Morrison,Undiscovered,61,19,20,,,,
66,down,Alan Jackson,Remember When,63,11,20,,,,
67,down,Faith Hill,Breathe,64,24,20,,,,
68,down,Zac Brown Band,Toes,65,35,19,,,,
69,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),66,34,20,,,,
70,down,Exile,Kiss You All Over (Re-Recorded),67,33,20,,,,
71,down,テイラー・スウィフト,I Almost Do,54,35,15,,,,
72,down,Shania Twain,That Don't Impress Me Much (Dance Mix),68,34,20,,,,
73,down,Keith Urban,The Fighter (feat. Carrie Underwood),69,30,20,,,,
74,-,Proyeccion,A Que Volviste,-,74,1,,,,
75,down,ハンター・ヘイズ,Wanted,70,65,20,,,,
76,down,Lady Antebellum,When You Got a Good Thing,71,37,20,,,,
77,down,Blake Shelton,Doin' What She Likes,73,67,20,,,,
78,down,Dobie Gray,Drift Away,74,34,20,,,,
79,down,Johnny Cash,Personal Jesus,55,18,20,,,,
80,down,Dolly Parton,Jolene,75,9,18,,,,
81,down,Chris Stapleton,Tennessee Whiskey,78,8,20,,,,
82,down,Hunter Hayes,I Want Crazy (Encore),79,72,19,,,,
83,down,テイラー・スウィフト,Stay Stay Stay,62,29,14,,,,
84,down,Carrie Underwood,Good Girl,80,28,19,,,,
85,down,Faith Hill,There You'll Be,84,22,19,,,,
86,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,40,13,,,,
87,down,Lionel Richie,Lady (feat. Kenny Rogers),83,13,8,,,,
88,down,Josh Turner,Your Man,21,21,6,,,,
89,down,Lee Ann Womack,I Hope You Dance,85,29,17,,,,
90,-,Sister Hazel,Your Winter,-,39,1,,,,
91,down,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],87,76,17,,,,
92,down,Anne Murray,I Just Fall In Love Again,88,29,16,,,,
93,down,Blake Shelton,Who Are You When I'm Not Looking,92,78,14,,,,
94,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),93,36,12,,,,
95,down,Carrie Underwood,See You Again,94,66,11,,,,
96,up,Johnny Lee,Lookin' for Love,97,81,10,,,,
97,up,Faith Hill,This Kiss,98,82,9,,,,
98,up,Dixie Chicks,Landslide,99,24,8,,,,
99,-,Sugarland,Stuck Like Glue,-,88,4,,,,
100,down,Johnny Cash,In My Life,86,24,15,,,,
