Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,202,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,202,,,,
3,down,Eddie Rabbitt,Drivin' My Life Away,2,2,201,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,202,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,197,7,2019-10-06,7,2019-10-06
6,up,Shania Twain,You're Still the One,8,2,199,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,2,136,18,2021-02-21,18,2021-02-21
8,-,Clint Black,Nothin' But the Taillights,-,8,1,,,,
9,up,Lonestar,Amazed,9,4,202,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,28,,,,
11,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),12,8,202,,,,
12,up,Willie Nelson,The Scientist,14,9,202,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,15,10,199,,,,
14,up,Willie Nelson,Always On My Mind,16,5,198,,,,
15,-,Luke Combs,Fast Car,-,6,7,,,,
16,-,Coffey Anderson,Mr Red White and Blue,-,16,3,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,198,21,2019-10-06,9,2019-10-13
18,up,Blake Shelton,Honey Bee,18,13,202,,,,
19,up,Blake Shelton,God Gave Me You,20,14,196,,,,
20,up,Dolly Parton,Jolene,21,9,124,,,,
21,-,Morgan Wallen,Last Night,-,21,1,,,,
22,up,Heartland,I Loved Her First,22,16,200,,,,
23,up,Johnny Cash,The Man Comes Around,27,18,171,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,6,49,63,2021-04-18,63,2021-04-18
25,-,Morgan Wallen,Last Night,-,10,5,,,,
26,-,Jordan Davis,Next Thing You Know,-,26,1,,,,
27,down,Blake Shelton,Home,24,18,201,,,,
28,down,AGRUPACION CUMBIA MIX,Nuestro Amor Se Termino,13,13,2,,,,
29,down,Elvis Presley,Always On My Mind (Take 2),25,25,2,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],26,26,12,,,,
31,-,Anita La Soñadora,Pisao Pisao,-,23,1,,,,
32,-,The Country Music Collectors,I Knew You Were Trouble,-,25,1,,,,
33,-,Alan Jackson,Gone Country,-,26,3,,,,
34,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",10,10,2,,,,
