Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,207,,,,
2,up,Kim Carnes,Bette Davis Eyes,10,1,205,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,202,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Love Story (Taylor's Version),3,2,141,18,2021-02-21,18,2021-02-21
5,down,Shania Twain,You're Still the One,4,2,204,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,33,,,,
7,up,Lonestar,Amazed,7,4,207,,,,
8,-,Luke Combs,Where the Wild Things Are,-,8,1,,,,
9,down,Eddie Rabbitt,Drivin' My Life Away,8,2,206,,,,
10,-,Shania Twain,You're Still the One (International Mix),-,8,21,,,,
11,-,Roy Rogers,Happy Trails,-,11,1,,,,
12,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,207,,,,
13,down,Willie Nelson,The Scientist,11,9,207,,,,
14,up,Brett Eldredge,Songs About You,24,14,2,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,12,10,204,,,,
16,down,Willie Nelson,Always On My Mind,13,5,203,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,203,21,2019-10-06,9,2019-10-13
18,down,Blake Shelton,Honey Bee,15,13,207,,,,
19,-,Johnny Cash,You Are My Sunshine,-,16,170,,,,
20,down,Blake Shelton,God Gave Me You,16,14,201,,,,
21,-,Tenacious D,Wicked Game,-,21,1,,,,
22,down,Dolly Parton,Jolene,17,9,129,,,,
23,down,Heartland,I Loved Her First,18,16,205,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),19,6,54,63,2021-04-18,63,2021-04-18
25,down,Blake Shelton,Home,20,18,206,,,,
26,-,Taylor Swift,Drops of Jupiter (Live / 2011),-,26,3,,,,
27,-,Barbara Mandrell,(If Loving You Is Wrong) I Don't Want To Be Right,-,27,1,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),6,6,15,,,,
29,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,8,1,,,,
