Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,233,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,230,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,225,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,4,2,228,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,232,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,167,18,2021-02-21,18,2021-02-21
7,up,Lonestar,Amazed,8,4,233,,,,
8,up,Eddie Rabbitt,Drivin' My Life Away,9,2,232,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,23,1,171,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,7,2,11,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,233,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,58,,,,
13,down,Willie Nelson,The Scientist,12,9,233,,,,
14,down,Eddie Rabbitt,Drivin' My Life Away,13,10,230,,,,
15,down,Willie Nelson,Always On My Mind,14,5,229,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),15,6,79,63,2021-04-18,63,2021-04-18
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,4,229,21,2019-10-06,9,2019-10-13
18,down,Blake Shelton,Honey Bee,17,13,233,,,,
19,down,Blake Shelton,God Gave Me You,18,14,227,,,,
20,down,Dolly Parton,Jolene,19,9,155,,,,
21,down,Heartland,I Loved Her First,20,16,231,,,,
22,down,Blake Shelton,Home,21,18,229,,,,
23,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),29,23,2,,,,
24,up,Caroline Jones,Your Heart Is Mine.,30,24,2,,,,
25,up,Caroline Jones,Country Girl,31,25,2,,,,
26,up,Caroline Jones,Rise (Sing It Loud),32,26,2,,,,
27,-,Canaan Cox,Let It Run,-,25,1,,,,
28,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,10,4,,,,
29,down,Ryan Griffin,Mama's Boy,25,25,2,,,,
30,-,Bryan White,From This Moment On (With Shania Twain),-,23,1,,,,
31,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,170,,,,
32,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,26,1,,,,
