Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,69,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,69,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,69,,,,
4,up,Kim Carnes,Bette Davis Eyes,6,1,69,,,,
5,up,テイラー・スウィフト,22,8,4,69,,,,
6,up,Taylor Swift,Mean,9,5,63,,,,
7,down,Johnny Cash,Hurt,5,3,69,,,,
8,down,Shania Twain,You're Still the One,7,2,69,,,,
9,up,Lonestar,Amazed,10,4,69,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,13,2,69,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,6,69,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),4,2,3,18,2021-02-21,18,2021-02-21
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,56,,,,
14,up,Taylor Swift,Red (Demo),15,9,69,,,,
15,down,James Morrison,You Give Me Something (Eg Version),11,4,69,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,66,7,2019-10-06,7,2019-10-06
17,up,Sam Hunt,Take Your Time,17,5,63,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,32,,,,
19,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,40,,,,
20,up,Shania Twain,That Don't Impress Me Much,21,12,69,,,,
21,up,Anne Murray,You Needed Me,36,8,69,,,,
22,up,Taylor Swift,Come Back... Be Here,23,16,56,,,,
23,up,Shania Twain,From This Moment On (feat. Bryan White),34,16,69,,,,
24,up,Taylor Swift,Enchanted,25,6,69,,,,
25,up,Lady Antebellum,I Run to You,27,22,69,,,,
26,up,テイラー・スウィフト,All Too Well,28,13,64,,,,
27,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,18,69,,,,
28,up,テイラー・スウィフト,Begin Again,32,17,64,,,,
29,up,Taylor Swift,Our Song,35,15,43,,,,
30,up,Blake Shelton,Honey Bee,37,13,69,,,,
31,up,Willie Nelson,The Scientist,38,9,69,,,,
32,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),39,8,69,,,,
33,up,Johnny Cash,The Man Comes Around,40,18,69,,,,
34,up,Blake Shelton,God Gave Me You,41,14,69,,,,
35,-,Luke Combs,Better Together,-,35,1,60,2019-11-10,36,2019-11-17
36,up,Willie Nelson,Always On My Mind,42,5,67,,,,
37,up,Johnny Cash,You Are My Sunshine,43,16,69,,,,
38,up,Blake Shelton,Home,44,18,69,,,,
39,up,Tim McGraw,Gravity,97,39,2,,,,
40,up,Eddie Rabbitt,Drivin' My Life Away,45,10,68,,,,
41,up,Taylor Swift,State of Grace (Acoustic Version),47,17,69,,,,
42,up,バンド・ペリー,If I Die Young (Pop Version),48,19,62,,,,
43,up,Taylor Swift,Girl At Home,49,27,56,,,,
44,up,Shania Twain,You've Got a Way,64,22,68,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,4,65,21,2019-10-06,9,2019-10-13
46,up,Lionel Richie,Endless Love (feat. Shania Twain),52,18,69,,,,
47,-,Anne Murray,I Just Fall In Love Again,-,29,32,,,,
48,up,Heartland,I Loved Her First,55,16,69,,,,
49,up,Trisha Yearwood,How Do I Live,57,14,62,,,,
50,up,Shania Twain,You're Still the One,59,6,69,,,,
51,-,Olivia Newton-John,Have You Never Been Mellow,-,20,66,,,,
52,up,Thomas Rhett,What's Your Country Song,70,52,2,,,,
53,up,Charlie Rich,The Most Beautiful Girl,61,45,69,,,,
54,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),63,15,47,,,,
55,up,Rascal Flatts,Unstoppable,92,29,4,,,,
56,up,Carrie Underwood,Blown Away,66,19,68,,,,
57,up,テイラー・スウィフト,I Almost Do,67,35,46,,,,
58,up,Rascal Flatts,Close,93,58,2,,,,
59,up,LeAnn Rimes,How Do I Live,69,8,68,,,,
60,up,Kelly Clarkson,Tie It Up,72,52,68,,,,
61,up,Alan Jackson,Remember When,73,11,67,,,,
62,up,Faith Hill,Breathe,74,24,68,,,,
63,down,Taylor Swift,The Moment I Knew,56,41,44,,,,
64,up,Chris Stapleton,Tennessee Whiskey,75,8,58,,,,
65,up,Dolly Parton,Jolene,76,9,61,,,,
66,up,James Morrison,Undiscovered,77,19,68,,,,
67,up,Keith Urban,The Fighter (feat. Carrie Underwood),80,30,60,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,7,60,88,2020-03-22,66,2020-03-29
69,up,Exile,Kiss You All Over (Re-Recorded),81,33,62,,,,
70,up,Johnny Cash,Ain't No Grave,82,22,36,,,,
71,down,Taylor Swift,Long Live,26,17,36,,,,
72,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),83,34,66,,,,
73,up,Dobie Gray,Drift Away,84,34,64,,,,
74,up,Faith Hill,There You'll Be,85,22,50,,,,
75,up,Shania Twain,That Don't Impress Me Much (Dance Mix),86,34,59,,,,
76,up,ハンター・ヘイズ,Wanted,87,65,56,,,,
77,up,Lady Antebellum,When You Got a Good Thing,88,37,55,,,,
78,up,Blake Shelton,Doin' What She Likes,89,67,55,,,,
79,up,Carrie Underwood,Good Girl,90,28,43,,,,
80,up,Lionel Richie,Lady (feat. Kenny Rogers),91,13,38,,,,
81,down,Johnny Cash,Personal Jesus,53,18,69,,,,
82,up,Lee Ann Womack,I Hope You Dance,95,29,42,,,,
83,down,テイラー・スウィフト,Stay Stay Stay,78,29,42,,,,
84,up,Kenny Rogers,Lady,100,6,45,,,,
85,-,Kip Moore,That Was Us,-,45,1,,,,
86,-,ERNEST,Cheers,-,71,1,,,,
87,-,Kris Kristofferson,"Me and Bobby McGee (feat. Willie Nelson, Gordon Lightfoot & Ronnie Hawkins)",-,76,1,,,,
88,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,40,29,,,,
89,-,Carrie Underwood,See You Again,-,66,28,,,,
90,-,テイラー・スウィフト,State Of Grace,-,27,13,,,,
91,-,Maximo Basombrio,Arre Burrito,-,39,1,,,,
92,down,Eddy Arnold,I Started a Joke,46,46,2,,,,
93,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,35,1,,,,
94,down,Jimmy Little,Walking Talking Teardrop,22,22,2,,,,
95,down,Jimmy Little,One Road,24,24,2,,,,
96,-,Taylor Swift,Better Than Revenge,-,11,4,,,,
97,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,76,32,,,,
98,-,Blake Shelton,Who Are You When I'm Not Looking,-,78,25,,,,
99,-,Johnny Cash,In My Life,-,24,28,,,,
100,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,36,23,,,,
