Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,216,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,1,213,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,208,7,2019-10-06,7,2019-10-06
4,down,Shania Twain,You're Still the One,3,2,213,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,2,150,18,2021-02-21,18,2021-02-21
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,215,,,,
7,down,Lonestar,Amazed,6,4,216,,,,
8,up,Eddie Rabbitt,Drivin' My Life Away,9,2,215,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,42,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,216,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),20,6,63,63,2021-04-18,63,2021-04-18
12,down,Willie Nelson,The Scientist,11,9,216,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,12,10,213,,,,
14,up,Willie Nelson,Always On My Mind,14,5,212,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,212,21,2019-10-06,9,2019-10-13
16,up,Blake Shelton,Honey Bee,17,13,216,,,,
17,up,Blake Shelton,God Gave Me You,18,14,210,,,,
18,up,Dolly Parton,Jolene,19,9,138,,,,
19,up,Heartland,I Loved Her First,22,16,214,,,,
20,up,Blake Shelton,Home,23,18,214,,,,
21,up,Elvis Presley,Can't Help Falling In Love,24,21,2,,,,
22,up,Sheryl Crow,Easy,25,22,2,,,,
23,-,Willie Jackson,Tennessee Whisky,-,19,2,,,,
24,-,Orville Peck,The Curse of the Blackened Eye,-,24,1,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,96,88,2020-03-22,66,2020-03-29
26,-,Lana Del Rey,"Take Me Home, Country Roads",-,19,3,,,,
27,down,Emperatriz del Perú,Cholitas Puneñas,21,21,2,,,,
