Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,0,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,0,,,,
4,up,テイラー・スウィフト,22,5,4,0,,,,
5,down,Johnny Cash,Hurt,4,3,0,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,6,0,,,,
7,up,Kenny Rogers,Lady,17,6,0,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,4,0,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,1,0,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,1,0,,,,
11,down,Shania Twain,You're Still the One,6,2,0,,,,
12,down,レディ・アンテベラム,Just a Kiss,11,9,0,,,,
13,up,Taylor Swift,Red (Demo),32,9,0,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,0,7,2019-10-06,7,2019-10-06
15,up,Kenny Rogers,The Gambler,16,7,0,100,2020-03-22,100,2020-03-22
16,up,Drake White,The Coast Is Clear (Live),79,16,0,,,,
17,up,Taylor Swift,State of Grace (Acoustic Version),73,17,0,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,20,13,0,,,,
19,up,Drake White,All Would Be Right with the World (Live),80,19,0,,,,
20,up,Drake White,Raised Right (Live),81,20,0,,,,
21,up,Drake White,The Simple Life,82,21,0,,,,
22,down,Shania Twain,That Don't Impress Me Much,19,12,0,,,,
23,up,Taylor Swift,Come Back... Be Here,44,16,0,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,7,0,88,2020-03-22,66,2020-03-29
25,up,Blake Shelton,God Gave Me You,43,14,0,,,,
26,down,Taylor Swift,Enchanted,24,6,0,,,,
27,down,Kenny Rogers,She Believes In Me,26,20,0,,,,
28,down,Eddie Rabbitt,Drivin' My Life Away,27,2,0,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,4,0,21,2019-10-06,9,2019-10-13
30,up,Blake Shelton,Home,49,18,0,,,,
31,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,18,0,,,,
32,up,Willie Nelson,Always On My Mind,37,5,0,,,,
33,up,テイラー・スウィフト,All Too Well,54,13,0,,,,
34,up,テイラー・スウィフト,Begin Again,56,17,0,,,,
35,up,Shania Twain,You're Still the One,64,6,0,,,,
36,down,Lady Antebellum,I Run to You,31,22,0,,,,
37,down,Taylor Swift,Mean,8,5,0,,,,
38,up,Willie Nelson,Nothing I Can Do About It Now,85,38,0,,,,
39,up,Shania Twain,Don't Be Stupid (You Know I Love You),40,39,0,,,,
40,down,Lady Antebellum,Need You Now,33,24,0,,,,
41,up,Willie Nelson,Forgiving You Was Easy,86,41,0,,,,
42,down,Blake Shelton,Honey Bee,34,13,0,,,,
43,down,Willie Nelson,The Scientist,35,9,0,,,,
44,-,Jim White,Static On the Radio,-,44,0,,,,
45,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),36,8,0,,,,
46,down,Shania Twain,From This Moment On (feat. Bryan White),38,16,0,,,,
47,down,Anne Murray,You Needed Me,39,8,0,,,,
48,down,Johnny Cash,The Man Comes Around,41,18,0,,,,
49,up,The Stellas,Never Be Enough,75,49,0,,,,
50,down,Taylor Swift,The Story of Us,42,32,0,,,,
51,down,Kenny Rogers,You Decorated My Life,45,22,0,,,,
52,down,Zac Brown Band,Chicken Fried,51,38,0,,,,
53,down,Taylor Swift,Mine (US Version),13,12,0,,,,
54,up,Taylor Swift,Girl At Home,74,27,0,,,,
55,down,Johnny Cash,Personal Jesus,52,18,0,,,,
56,up,Purple Mountain,I'd Just Got Used To You,63,56,0,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),96,34,0,,,,
58,down,Lonestar,Amazed,14,4,0,,,,
59,down,Heartland,I Loved Her First,57,16,0,,,,
60,up,Taylor Swift,The Moment I Knew,76,41,0,,,,
61,up,Lionel Richie,Endless Love (feat. Shania Twain),71,18,0,,,,
62,down,Taylor Swift,Back to December (US Version),18,15,0,,,,
63,down,Charlie Rich,The Most Beautiful Girl,58,45,0,,,,
64,down,Kenny Rogers,Coward of the County,59,15,0,,,,
65,down,Shania Twain,You've Got a Way,60,22,0,,,,
66,down,Carrie Underwood,Blown Away,62,19,0,,,,
67,up,テイラー・スウィフト,I Almost Do,77,35,0,,,,
68,down,Kenny Rogers,Don't Fall In Love With a Dreamer,66,21,0,,,,
69,down,Olivia Newton-John,Have You Never Been Mellow,67,20,0,,,,
70,down,Kelly Clarkson,Tie It Up,69,52,0,,,,
71,down,LeAnn Rimes,How Do I Live,70,8,0,,,,
72,up,James Morrison,Undiscovered,72,19,0,,,,
73,up,テイラー・スウィフト,Stay Stay Stay,84,29,0,,,,
74,down,Taylor Swift,Ours,29,19,0,,,,
75,down,Johnny Cash,You Are My Sunshine,46,16,0,,,,
76,down,Taylor Swift,Sparks Fly,50,40,0,,,,
77,-,Eddie Rabbitt,Drivin' My Life Away,-,10,0,,,,
78,down,Taylor Swift,Long Live,53,17,0,,,,
79,down,Taylor Swift,Speak Now,55,43,0,,,,
80,down,Hank Williams,My Bucket's Got a Hole In It (Single Version),21,21,0,,,,
81,down,Hank Williams,Mind Your Own Business (Single Version),23,23,0,,,,
82,down,Hank Williams,Move It On Over,25,25,0,,,,
83,down,Taylor Swift,If This Was a Movie,61,29,0,,,,
84,down,Alan Jackson,Remember When,83,11,0,,,,
85,up,Faith Hill,Breathe,87,24,0,,,,
86,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),88,34,0,,,,
87,up,Zac Brown Band,Toes,89,35,0,,,,
88,down,Taylor Swift,Dear John,65,53,0,,,,
89,up,Exile,Kiss You All Over (Re-Recorded),90,33,0,,,,
90,up,Keith Urban,The Fighter (feat. Carrie Underwood),91,30,0,,,,
91,up,ハンター・ヘイズ,Wanted,92,65,0,,,,
92,up,Blake Shelton,Doin' What She Likes,93,67,0,,,,
93,down,Quique González,El Pasajero,47,47,0,,,,
94,down,Quique González,La Nave de los Locos,48,48,0,,,,
95,up,Dobie Gray,Drift Away,95,34,0,,,,
96,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,40,0,,,,
97,down,Chris Stapleton,Tennessee Whiskey,94,8,0,,,,
98,up,Lady Antebellum,When You Got a Good Thing,98,37,0,,,,
99,down,Taylor Swift,Never Grow Up,78,28,0,,,,
100,down,Hunter Hayes,I Want Crazy (Encore),99,72,0,,,,
