Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,37,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,37,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,37,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,37,,,,
5,up,テイラー・スウィフト,22,6,4,37,,,,
6,up,Johnny Cash,Hurt,12,3,37,,,,
7,up,Taylor Swift,Mean,7,5,31,,,,
8,up,Eddie Rabbitt,Drivin' My Life Away,17,2,37,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,37,,,,
10,down,Shania Twain,You're Still the One,8,2,37,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,1,24,,,,
12,up,James Morrison,You Give Me Something (Eg Version),15,4,37,,,,
13,down,Taylor Swift,Red (Demo),10,9,37,,,,
14,down,Sam Hunt,Take Your Time,13,5,31,,,,
15,down,Lonestar,Amazed,14,4,37,,,,
16,up,Shania Twain,That Don't Impress Me Much,18,12,37,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,7,8,,,,
18,up,Taylor Swift,Come Back... Be Here,75,16,24,,,,
19,up,Taylor Swift,Enchanted,19,6,37,,,,
20,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),20,18,37,,,,
21,up,テイラー・スウィフト,All Too Well,21,13,32,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),22,16,37,,,,
23,up,Shania Twain,You're Still the One,59,6,37,,,,
24,up,テイラー・スウィフト,Begin Again,24,17,32,,,,
25,up,Taylor Swift,Our Song,26,15,11,,,,
26,up,Lady Antebellum,I Run to You,27,22,37,,,,
27,up,Keith Urban,Somebody Like You,91,18,7,,,,
28,up,Blake Shelton,Honey Bee,28,13,37,,,,
29,up,Willie Nelson,The Scientist,29,9,37,,,,
30,up,テイラー・スウィフト,I'm Only Me When I'm With You,86,30,2,,,,
31,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),30,8,37,,,,
32,down,Anne Murray,You Needed Me,31,8,37,,,,
33,down,Blake Shelton,God Gave Me You,32,14,37,,,,
34,up,Willie Nelson,Always On My Mind,34,5,35,,,,
35,up,Keith Urban,Your Everything,82,35,2,,,,
36,down,Blake Shelton,Home,35,18,37,,,,
37,down,Johnny Cash,You Are My Sunshine,36,16,37,,,,
38,down,Taylor Swift,State of Grace (Acoustic Version),37,17,37,,,,
39,up,Taylor Swift,Should've Said No,76,25,11,,,,
40,up,Taylor Swift,Picture to Burn,77,18,11,,,,
41,up,Keith Urban,You'll Think of Me,92,13,5,,,,
42,down,バンド・ペリー,If I Die Young (Pop Version),38,19,30,,,,
43,down,Eddie Rabbitt,Drivin' My Life Away,40,10,36,,,,
44,down,Lionel Richie,Endless Love (feat. Shania Twain),41,18,37,,,,
45,up,Taylor Swift,Girl At Home,85,27,24,,,,
46,down,Taylor Swift,You Belong With Me,4,4,6,,,,
47,down,Heartland,I Loved Her First,44,16,37,,,,
48,up,Taylor Swift,The Moment I Knew,87,41,24,,,,
49,down,Trisha Yearwood,How Do I Live,47,14,30,,,,
50,-,Shania Twain,I Won't Leave You Lonely,-,18,1,,,,
51,up,Charlie Rich,The Most Beautiful Girl,52,45,37,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,36,7,2019-10-06,7,2019-10-06
53,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),53,15,15,,,,
54,up,Shania Twain,You've Got a Way,56,22,37,,,,
55,up,Carrie Underwood,Blown Away,58,19,37,,,,
56,up,Taylor Swift,Teardrops On My Guitar,83,26,10,,,,
57,up,Olivia Newton-John,Have You Never Been Mellow,60,20,37,,,,
58,up,LeAnn Rimes,How Do I Live,61,8,37,,,,
59,up,テイラー・スウィフト,I Almost Do,88,35,24,,,,
60,up,Kelly Clarkson,Tie It Up,62,52,37,,,,
61,up,Taylor Swift,Tim Mcgraw,84,36,10,,,,
62,up,Faith Hill,Breathe,63,24,37,,,,
63,up,Johnny Cash,The Man Comes Around,74,18,37,,,,
64,up,James Morrison,Undiscovered,64,19,37,,,,
65,up,テイラー・スウィフト,Stay Stay Stay,95,29,23,,,,
66,-,Shania Twain,"Honey, I'm Home",-,20,1,,,,
67,-,Keith Urban,Making Memories of Us,-,19,2,,,,
68,up,Johnny Cash,Personal Jesus,80,18,37,,,,
69,down,Cole Swindell,Beer in the Headlights,39,39,2,,,,
70,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,21,1,,,,
71,down,Alan Jackson,Remember When,65,11,37,,,,
72,down,Dolly Parton,Jolene,66,9,32,,,,
73,down,Johnny Cash,Ain't No Grave,67,22,6,,,,
74,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),68,34,36,,,,
75,down,Dobie Gray,Drift Away,69,34,35,,,,
76,down,Chris Stapleton,Tennessee Whiskey,33,8,31,,,,
77,down,Sara Evans,Anywhere,45,45,2,,,,
78,down,Sara Evans,Desperately,50,50,2,,,,
79,down,Sara Evans,I Keep Looking,51,51,2,,,,
80,down,Sara Evans,Saints & Angels,54,54,2,,,,
81,down,Sara Evans,Show Me the Way to Your Heart,57,57,2,,,,
82,down,Exile,Kiss You All Over (Re-Recorded),70,33,34,,,,
83,-,Wildflowers,Stay for a Little While (feat. Russell Vista & Christine Smit),-,30,1,,,,
84,down,Shania Twain,That Don't Impress Me Much (Dance Mix),71,34,34,,,,
85,down,Keith Urban,The Fighter (feat. Carrie Underwood),78,30,34,,,,
86,-,Wildflowers,Shed a Little Light (feat. Sarah Pumphrey),-,32,1,,,,
87,-,Suzy Bogguss,Take It to the Limit,-,34,1,,,,
88,-,Pam Tillis,Land of the Living,-,39,1,,,,
89,down,Taylor Swift,White Horse,42,42,6,,,,
90,-,Jo Dee Messina,Downtime,-,42,1,,,,
91,-,Jo Dee Messina,That's the Way,-,43,1,,,,
92,down,Taylor Swift,Fearless,49,49,6,,,,
93,-,Jo Dee Messina,"Heads Carolina, Tails California",-,46,1,,,,
94,-,Jo Dee Messina,I'm Alright,-,47,1,,,,
95,-,Jo Dee Messina,Bye Bye,-,53,1,,,,
96,-,Jo Dee Messina,Was That My Life,-,56,1,,,,
97,down,ハンター・ヘイズ,Wanted,79,65,34,,,,
98,down,Lady Antebellum,When You Got a Good Thing,81,37,34,,,,
99,down,Blake Shelton,Doin' What She Likes,89,67,33,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,90,7,31,88,2020-03-22,66,2020-03-29
