Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,138,,,,
2,up,Lady Antebellum,Need You Now,2,1,152,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,152,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,151,,,,
5,up,Shania Twain,You're Still the One,6,2,152,,,,
6,down,Taylor Swift,You Belong With Me,5,4,25,,,,
7,up,Johnny Cash,Hurt,8,3,151,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,1,152,,,,
9,up,テイラー・スウィフト,22,9,4,151,,,,
10,up,Taylor Swift,Mean,10,5,144,,,,
11,up,James Morrison,You Give Me Something (Eg Version),11,4,151,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,151,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,147,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Red (Demo),14,9,151,,,,
15,up,Sam Hunt,Take Your Time,15,5,144,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,113,,,,
17,up,Lonestar,Amazed,17,4,152,,,,
18,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,7,121,,,,
19,up,Shania Twain,That Don't Impress Me Much,21,12,151,,,,
20,-,Dolly Parton,Jolene,-,9,93,,,,
21,up,テイラー・スウィフト,All Too Well,22,13,146,,,,
22,up,Taylor Swift,Enchanted,23,6,150,,,,
23,down,Eddie Rabbitt,Drivin' My Life Away,19,2,151,,,,
24,up,Taylor Swift,Come Back... Be Here,25,16,138,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,13,128,,,,
26,up,テイラー・スウィフト,Begin Again,26,17,146,,,,
27,down,Elvis Presley,Always On My Mind,24,17,15,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),27,16,151,,,,
29,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,150,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),30,2,86,18,2021-02-21,18,2021-02-21
31,up,Taylor Swift,Our Song,31,15,124,,,,
32,up,Lady Antebellum,I Run to You,39,22,150,,,,
33,-,B.J.トーマス,Hooked On a Feeling,-,33,1,,,,
34,down,Anne Murray,You Needed Me,32,8,151,,,,
35,-,Randy Travis,Peace In the Valley,-,35,1,,,,
36,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,152,,,,
37,down,Keith Urban,Somebody Like You,29,18,96,,,,
38,down,Johnny Cash,The Man Comes Around,34,18,151,,,,
39,-,Randy Travis,Is It Still Over? (feat. Carrie Underwood),-,39,1,,,,
40,down,Blake Shelton,God Gave Me You,35,14,146,,,,
41,down,Blake Shelton,Honey Bee,36,13,152,,,,
42,-,Randy Travis,Forever Together,-,42,1,,,,
43,down,Willie Nelson,The Scientist,37,9,152,,,,
44,-,Randy Travis,Deeper Than the Holler,-,44,1,,,,
45,-,Patsy Cline,Just a Closer Walk With Thee,-,45,1,,,,
46,down,Eddie Rabbitt,Drivin' My Life Away,38,10,149,,,,
47,down,Willie Nelson,Always On My Mind,40,5,148,,,,
48,down,Johnny Cash,You Are My Sunshine,41,16,151,,,,
49,-,Ronnie McDowell,You Can Do It,-,49,1,,,,
50,-,Володимир Вермінський,"Гей, соколи",-,50,1,,,,
51,down,Shania Twain,You're Still the One,42,6,145,,,,
52,-,Володимир Вермінський,Червона калина,-,52,1,,,,
53,down,Blake Shelton,Home,44,18,152,,,,
54,down,Taylor Swift,Should've Said No,45,25,61,,,,
55,down,Taylor Swift,Picture to Burn,46,18,74,,,,
56,down,バンド・ペリー,If I Die Young (Pop Version),47,19,143,,,,
57,down,Taylor Swift,State of Grace (Acoustic Version),48,17,151,,,,
58,down,Keith Urban,You'll Think of Me,50,13,63,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,4,148,21,2019-10-06,9,2019-10-13
60,down,Johnny Cash,Personal Jesus,52,18,146,,,,
61,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),53,13,20,,,,
62,down,Taylor Swift,Girl At Home,54,27,138,,,,
63,down,Chris Stapleton,Tennessee Whiskey,55,8,112,,,,
64,up,Little Big Town,Girl Crush,65,35,72,,,,
65,up,Shania Twain,Waking Up Dreaming,68,31,2,,,,
66,up,Heartland,I Loved Her First,66,16,150,,,,
67,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,7,10,,,,
68,up,Clint Black,A Bad Goodbye (With Wynonna),69,68,2,,,,
69,-,Carrie Underwood,Good Girl,-,28,57,,,,
70,-,Carrie Underwood,Leave Love Alone,-,56,3,,,,
