Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,203,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),7,2,137,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,198,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,203,,,,
5,up,Lonestar,Amazed,9,4,203,,,,
6,down,Eddie Rabbitt,Drivin' My Life Away,3,2,202,,,,
7,-,Kenny Rogers,The Gambler,-,7,37,100,2020-03-22,100,2020-03-22
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,203,,,,
9,up,Willie Nelson,The Scientist,12,9,203,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,13,10,200,,,,
11,up,Willie Nelson,Always On My Mind,14,5,199,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,199,21,2019-10-06,9,2019-10-13
13,up,Blake Shelton,Honey Bee,18,13,203,,,,
14,up,Blake Shelton,God Gave Me You,19,14,197,,,,
15,up,Dolly Parton,Jolene,20,9,125,,,,
16,-,テイラー・スウィフト,Red,-,12,10,,,,
17,up,Heartland,I Loved Her First,22,16,201,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,29,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),24,6,50,63,2021-04-18,63,2021-04-18
20,down,Kim Carnes,Bette Davis Eyes,2,1,203,,,,
21,-,Johnny Cash,Hurt,-,3,172,,,,
22,down,Shania Twain,You're Still the One,6,2,200,,,,
23,up,Anita La Soñadora,Pisao Pisao,31,23,2,,,,
24,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,24,1,,,,
25,up,The Country Music Collectors,I Knew You Were Trouble,32,25,2,,,,
26,up,Alan Jackson,Gone Country,33,26,4,,,,
27,up,Blake Shelton,Home,27,18,202,,,,
28,down,Coffey Anderson,Mr Red White and Blue,16,16,4,,,,
29,down,Morgan Wallen,Last Night,21,21,2,,,,
30,down,Morgan Wallen,Last Night,25,10,6,,,,
31,down,Clint Black,Nothin' But the Taillights,8,8,2,,,,
32,down,Jordan Davis,Next Thing You Know,26,26,2,,,,
