Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,228,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,225,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,220,7,2019-10-06,7,2019-10-06
4,up,Beyoncé,TEXAS HOLD 'EM,8,2,6,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,2,227,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),25,2,162,18,2021-02-21,18,2021-02-21
7,down,Lonestar,Amazed,5,4,228,,,,
8,down,Eddie Rabbitt,Drivin' My Life Away,7,2,227,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,53,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,228,,,,
11,down,Willie Nelson,The Scientist,10,9,228,,,,
12,up,Eddie Rabbitt,Drivin' My Life Away,12,10,225,,,,
13,up,Willie Nelson,Always On My Mind,13,5,224,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),31,6,74,63,2021-04-18,63,2021-04-18
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,224,21,2019-10-06,9,2019-10-13
16,down,Blake Shelton,Honey Bee,15,13,228,,,,
17,down,Blake Shelton,God Gave Me You,16,14,222,,,,
18,down,Dolly Parton,Jolene,17,9,150,,,,
19,up,Shania Twain,You're Still the One,29,2,223,,,,
20,down,Heartland,I Loved Her First,18,16,226,,,,
21,down,Blake Shelton,Home,20,18,225,,,,
22,-,Deborah Allen,Baby I Lied,-,22,1,,,,
23,-,Nate Smith,World on Fire,-,23,1,,,,
24,down,Rodney Atkins,Take a Back Road,23,23,2,,,,
25,up,Desert Rose Band,One Step Forward,30,25,2,,,,
26,down,Johnny Cash,Redemption Song (feat. Joe Strummer),24,24,10,,,,
27,down,Dave Fenley,I Will Always Love You,22,22,2,,,,
28,down,Luke Combs,Fast Car,6,6,13,,,,
