Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,225,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,222,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,217,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),6,2,159,18,2021-02-21,18,2021-02-21
5,up,Beyoncé,TEXAS HOLD 'EM,5,5,3,,,,
6,up,Kenny Rogers,Lady,29,6,19,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,2,224,,,,
8,up,Lonestar,Amazed,9,4,225,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,3,2,3,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,13,2,224,,,,
11,-,Shania Twain,You're Still the One,-,2,220,,,,
12,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,8,225,,,,
13,up,Willie Nelson,The Scientist,15,9,225,,,,
14,up,Eddie Rabbitt,Drivin' My Life Away,16,10,222,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,51,,,,
16,up,Willie Nelson,Always On My Mind,18,5,221,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),23,6,72,63,2021-04-18,63,2021-04-18
18,-,Elvis Presley,"Green, Green Grass of Home",-,18,1,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,221,21,2019-10-06,9,2019-10-13
20,up,Blake Shelton,Honey Bee,22,13,225,,,,
21,up,Blake Shelton,God Gave Me You,24,14,219,,,,
22,up,Dolly Parton,Jolene,26,9,147,,,,
23,up,Heartland,I Loved Her First,27,16,223,,,,
24,-,The Statler Brothers,I'll Go To My Grave Loving You,-,24,1,,,,
25,-,Poor Man's Poison,Hell's Comin' with Me,-,25,5,,,,
26,up,Kenny Rogers & Dolly Parton,Tell Me That You Love Me,31,26,2,,,,
27,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),32,27,2,,,,
28,down,Carabao,เวลคัม ทู ไทยแลนด์,20,20,2,,,,
29,up,Kenny Rogers,She Believes In Me,30,20,32,,,,
30,-,Blake Shelton,Home,-,18,222,,,,
31,down,Anne Murray,You Needed Me,17,8,174,,,,
32,down,Beyoncé,16 CARRIAGES,7,7,3,,,,
