Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,103,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,103,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,103,,,,
4,up,Johnny Cash,Hurt,4,3,103,,,,
5,up,Shania Twain,You're Still the One,5,2,103,,,,
6,up,テイラー・スウィフト,22,6,4,103,,,,
7,-,The Tennessee All Stars,Callin' Baton Rouge,-,7,1,,,,
8,down,Taylor Swift,Mean,7,5,97,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,6,103,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,90,,,,
11,-,Robert Mizzell,Louisiana Saturday Night,-,11,1,,,,
12,up,Taylor Swift,Red (Demo),12,9,103,,,,
13,down,James Morrison,You Give Me Something (Eg Version),11,4,103,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,100,7,2019-10-06,7,2019-10-06
15,down,Sam Hunt,Take Your Time,14,5,97,,,,
16,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,66,,,,
17,up,テイラー・スウィフト,All Too Well,17,13,98,,,,
18,down,Lonestar,Amazed,16,4,103,,,,
19,up,Demi Lee Moore,Neon Moon,48,19,2,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),23,2,37,18,2021-02-21,18,2021-02-21
21,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,19,7,74,,,,
22,down,Shania Twain,That Don't Impress Me Much,20,12,103,,,,
23,up,Jody Miller,Queen of the House,78,23,2,,,,
24,up,Shania Twain,You're Still the One,80,6,98,,,,
25,up,Jody Miller,Queen of the House,79,25,2,,,,
26,down,Taylor Swift,Come Back... Be Here,21,16,90,,,,
27,down,Eddie Rabbitt,Drivin' My Life Away,22,2,103,,,,
28,down,Taylor Swift,Enchanted,24,6,103,,,,
29,down,Kim Carnes,Bette Davis Eyes,10,1,103,,,,
30,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,13,80,,,,
31,down,テイラー・スウィフト,Begin Again,26,17,98,,,,
32,down,Shania Twain,From This Moment On (feat. Bryan White),27,16,103,,,,
33,up,Johnny Cash,(Ghost) Riders In the Sky,81,32,14,,,,
34,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,103,,,,
35,-,James Morrison,Wonderful World,-,26,1,,,,
36,down,Taylor Swift,Our Song,31,15,77,,,,
37,down,Keith Urban,Somebody Like You,32,18,49,,,,
38,-,Mel McDaniel,Louisiana Saturday Night,-,38,1,,,,
39,down,Lady Antebellum,I Run to You,33,22,103,,,,
40,down,Anne Murray,You Needed Me,36,8,103,,,,
41,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),37,8,103,,,,
42,down,Blake Shelton,Honey Bee,39,13,103,,,,
43,down,Willie Nelson,The Scientist,42,9,103,,,,
44,up,Little Big Town,Girl Crush,65,35,25,,,,
45,down,Johnny Cash,The Man Comes Around,43,18,103,,,,
46,down,Blake Shelton,God Gave Me You,44,14,101,,,,
47,down,Eddie Rabbitt,Drivin' My Life Away,46,10,100,,,,
48,down,Thomas Rhett,Blessed,45,45,2,,,,
49,down,Taylor Swift,Picture to Burn,18,18,27,,,,
50,down,Willie Nelson,Always On My Mind,47,5,101,,,,
51,-,Brantley Gilbert,Bottoms Up,-,51,1,,,,
52,down,Johnny Cash,You Are My Sunshine,49,16,103,,,,
53,-,Dwight Yoakam,Things We Said Today,-,53,1,,,,
54,-,Nancy Sinatra,These Boots Are Made for Walkin',-,30,1,,,,
55,up,Taylor Swift,You Belong With Me (Taylor’s Version),70,4,9,,,,
56,down,Reba McEntire,Track 1 (Revived),29,29,2,,,,
57,down,Reba McEntire,Fancy (Dave Audé Remix),30,30,2,,,,
58,up,Blake Shelton,Home,61,18,103,,,,
59,down,Reba McEntire,You Keep Me Hangin' On (Classic Paradise Radio Mix),34,34,2,,,,
60,down,Reba McEntire,Right Time of the Night,35,35,2,,,,
61,down,Reba McEntire,By the Time I Get to Phoenix,38,38,2,,,,
62,down,Reba McEntire,You Keep Me Hangin' On,40,40,2,,,,
63,down,Reba McEntire,Why Not Tonight,41,41,2,,,,
64,-,Glen Campbell,Southern Nights,-,53,1,,,,
65,up,Kelsea Ballerini,the way i used to (ballerini album version),82,65,2,,,,
66,up,Brett Young,In Case You Didn't Know,71,7,12,,,,
67,up,Taylor Swift,State of Grace (Acoustic Version),68,17,103,,,,
68,up,Taylor Swift,Should've Said No,72,25,27,,,,
69,up,バンド・ペリー,If I Die Young (Pop Version),73,19,96,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,4,99,21,2019-10-06,9,2019-10-13
71,up,Taylor Swift,Girl At Home,76,27,90,,,,
72,down,Charlie Rich,The Most Beautiful Girl,66,38,5,,,,
