Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,2,173,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,173,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,168,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,You're Still the One,4,2,173,,,,
6,down,Lonestar,Amazed,5,4,173,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,7,2,172,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,2,107,18,2021-02-21,18,2021-02-21
9,-,Dorian y Korián,CUANDO TÚ VUELVAS,-,9,1,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,173,,,,
11,down,Willie Nelson,The Scientist,10,9,173,,,,
12,down,Eddie Rabbitt,Drivin' My Life Away,11,10,170,,,,
13,down,Willie Nelson,Always On My Mind,12,5,169,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,169,21,2019-10-06,9,2019-10-13
15,up,Blake Shelton,Honey Bee,15,13,173,,,,
16,up,Blake Shelton,God Gave Me You,16,14,167,,,,
17,up,Heartland,I Loved Her First,17,16,171,,,,
18,up,Blake Shelton,Home,18,18,173,,,,
19,-,Dolly Parton,Jolene,-,9,97,,,,
20,-,Shania Twain,You're Still the One (International Mix),-,8,18,,,,
21,up,Alison Krauss & John Waite,Missing You,28,21,2,,,,
22,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,6,,,,
23,down,Restless Road,On My Way,21,21,2,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,7,90,88,2020-03-22,66,2020-03-29
25,down,Restless Road & Kane Brown,Take Me Home,24,24,6,,,,
26,-,Taylor Swift,Bonus Track 2 (From The Vault),-,6,28,63,2021-04-18,63,2021-04-18
27,down,Paul Robert Glaser,Out of My Hands,22,22,2,,,,
