Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,99,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,99,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,99,,,,
4,up,Shania Twain,You're Still the One,4,2,99,,,,
5,up,Johnny Cash,Hurt,5,3,99,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,99,,,,
7,up,テイラー・スウィフト,22,8,4,99,,,,
8,up,Taylor Swift,Mean,9,5,93,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,99,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,86,,,,
11,up,Taylor Swift,Red (Demo),13,9,99,,,,
12,down,James Morrison,You Give Me Something (Eg Version),10,4,99,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,96,7,2019-10-06,7,2019-10-06
14,up,Sam Hunt,Take Your Time,15,5,93,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,62,,,,
16,up,Lonestar,Amazed,19,4,99,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,70,,,,
18,up,Reba McEntire,Islands in the Stream (Live),57,18,2,,,,
19,up,Shania Twain,That Don't Impress Me Much,21,12,99,,,,
20,up,Taylor Swift,Come Back... Be Here,23,16,86,,,,
21,up,Eddie Rabbitt,Drivin' My Life Away,24,2,99,,,,
22,up,Taylor Swift,Enchanted,25,6,99,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),16,16,99,,,,
24,up,テイラー・スウィフト,All Too Well,26,13,94,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,13,76,,,,
26,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),28,18,99,,,,
27,up,テイラー・スウィフト,Begin Again,29,17,94,,,,
28,up,Taylor Swift,Our Song,32,15,73,,,,
29,up,Keith Urban,Somebody Like You,33,18,45,,,,
30,up,Lady Antebellum,I Run to You,34,22,99,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),35,2,33,18,2021-02-21,18,2021-02-21
32,up,Anne Murray,You Needed Me,36,8,99,,,,
33,up,Blake Shelton,Honey Bee,37,13,99,,,,
34,up,Willie Nelson,The Scientist,38,9,99,,,,
35,up,Johnny Cash,The Man Comes Around,41,18,99,,,,
36,up,Blake Shelton,God Gave Me You,43,14,97,,,,
37,up,Eddie Rabbitt,Drivin' My Life Away,45,10,96,,,,
38,-,Javier,Precious Gem,-,38,1,,,,
39,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,39,1,,,,
40,up,Willie Nelson,Always On My Mind,46,5,97,,,,
41,up,Johnny Cash,You Are My Sunshine,47,16,99,,,,
42,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,42,1,,,,
43,up,Taylor Swift,State of Grace (Acoustic Version),49,17,99,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),50,19,92,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,4,95,21,2019-10-06,9,2019-10-13
46,up,Taylor Swift,Girl At Home,53,27,86,,,,
47,up,Bonnie Raitt,Something to Talk About,63,47,4,,,,
48,up,Juice Newton,Queen of Hearts (Re-Recorded),51,48,2,,,,
49,up,Juice Newton,Angel of the Morning (Re-Recorded),54,49,2,,,,
50,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,8,99,,,,
51,down,Blake Shelton,Home,22,18,99,,,,
52,down,Trevor Holmes,Took His Time (feat. The Country Boys),12,12,2,,,,
53,up,Heartland,I Loved Her First,59,16,99,,,,
54,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,43,1,,,,
55,-,Johnny Cash,Bridge Over Troubled Water,-,52,1,,,,
56,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,53,3,,,,
57,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,54,1,,,,
58,-,Johnny Cash,Folsom Prison Blues (Live),-,56,1,,,,
59,down,The Shires,Daddy's Little Girl,30,30,2,,,,
60,-,Johnny Cash,I'm So Lonesome I Could Cry,-,57,1,,,,
61,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,58,1,,,,
62,down,Little Big Town,Girl Crush,40,35,21,,,,
63,-,Lionel Richie,Endless Love (feat. Shania Twain),-,18,98,,,,
64,-,Johnny Cash,Personal Jesus,-,18,97,,,,
65,down,Jorgue Luis Jasso,El Danzante,56,56,2,,,,
66,down,Brett Young,In Case You Didn't Know,39,7,10,,,,
67,down,Brett Young,Change Your Name,42,42,2,,,,
68,down,Brett Young,Ticket to L.A.,44,44,2,,,,
