Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,116,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,116,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,116,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,103,,,,
5,up,Johnny Cash,Hurt,6,3,116,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,116,,,,
7,up,テイラー・スウィフト,22,7,4,116,,,,
8,up,Taylor Swift,Mean,8,5,110,,,,
9,down,Shania Twain,You're Still the One,4,2,116,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,112,7,2019-10-06,7,2019-10-06
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,116,,,,
12,up,Taylor Swift,Red (Demo),12,9,116,,,,
13,down,James Morrison,You Give Me Something (Eg Version),9,4,116,,,,
14,down,Sam Hunt,Take Your Time,13,5,110,,,,
15,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,79,,,,
16,up,Lonestar,Amazed,16,4,116,,,,
17,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,7,87,,,,
18,up,Shania Twain,That Don't Impress Me Much,18,12,116,,,,
19,up,Taylor Swift,Come Back... Be Here,19,16,103,,,,
20,up,テイラー・スウィフト,All Too Well,20,13,111,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,15,13,93,,,,
22,down,Eddie Rabbitt,Drivin' My Life Away,21,2,116,,,,
23,down,Taylor Swift,Enchanted,22,6,116,,,,
24,down,テイラー・スウィフト,Begin Again,23,17,111,,,,
25,down,Shania Twain,From This Moment On (feat. Bryan White),24,16,116,,,,
26,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,18,116,,,,
27,up,Taylor Swift,Our Song,28,15,90,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),29,2,50,18,2021-02-21,18,2021-02-21
29,up,Keith Urban,Somebody Like You,30,18,62,,,,
30,up,Lady Antebellum,I Run to You,31,22,116,,,,
31,up,Anne Murray,You Needed Me,32,8,116,,,,
32,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),33,8,116,,,,
33,up,Blake Shelton,Honey Bee,34,13,116,,,,
34,up,Willie Nelson,The Scientist,37,9,116,,,,
35,up,Johnny Cash,The Man Comes Around,51,18,116,,,,
36,up,Blake Shelton,God Gave Me You,40,14,114,,,,
37,up,Eddie Rabbitt,Drivin' My Life Away,43,10,113,,,,
38,up,Johnny Cash,You Are My Sunshine,45,16,116,,,,
39,up,Little Big Town,Girl Crush,64,35,38,,,,
40,up,Blake Shelton,Home,46,18,116,,,,
41,up,Taylor Swift,Picture to Burn,48,18,40,,,,
42,up,Taylor Swift,State of Grace (Acoustic Version),50,17,116,,,,
43,up,バンド・ペリー,If I Die Young (Pop Version),52,19,109,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,4,112,21,2019-10-06,9,2019-10-13
45,up,Taylor Swift,Girl At Home,54,27,103,,,,
46,up,Heartland,I Loved Her First,55,16,115,,,,
47,up,Lionel Richie,Endless Love (feat. Shania Twain),56,18,114,,,,
48,up,Shania Twain,You're Still the One,58,6,110,,,,
49,up,Johnny Cash,Personal Jesus,67,18,111,,,,
50,up,Cynthia,Como Tú (Acoustic Version),71,50,2,,,,
51,-,Niko Moon,GOOD TIME,-,19,7,,,,
52,up,Nancy Sinatra,These Boots Are Made for Walkin',61,30,4,,,,
53,down,Shania Twain,When You Kiss Me (Green),44,44,2,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),47,12,8,,,,
55,up,Chris Stapleton,What Are You Listening To?,62,55,2,,,,
56,up,Shania Twain,You've Got a Way,68,22,102,,,,
57,-,ジュース・ニュートン,Angel Of The Morning,-,56,1,,,,
58,down,Shania Twain,When,49,49,2,,,,
59,up,Taylor Swift,The Moment I Knew,69,41,75,,,,
60,up,Trisha Yearwood,How Do I Live,70,14,96,,,,
61,down,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],57,57,2,,,,
62,down,Kenny Rogers,Lady,25,6,65,,,,
