Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,208,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,206,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,203,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,5,2,205,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,2,142,18,2021-02-21,18,2021-02-21
6,up,Lonestar,Amazed,7,4,208,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,9,2,207,,,,
8,up,Zach Bryan,Dawns (feat. Maggie Rogers),29,8,2,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),12,8,208,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,2,207,,,,
11,down,Shania Twain,You're Still the One (International Mix),10,8,22,,,,
12,up,Willie Nelson,The Scientist,13,9,208,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,15,10,205,,,,
14,up,Willie Nelson,Always On My Mind,16,5,204,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,204,21,2019-10-06,9,2019-10-13
16,up,Blake Shelton,Honey Bee,18,13,208,,,,
17,up,Blake Shelton,God Gave Me You,20,14,202,,,,
18,up,Dolly Parton,Jolene,22,9,130,,,,
19,up,Heartland,I Loved Her First,23,16,206,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),24,6,55,63,2021-04-18,63,2021-04-18
21,up,Blake Shelton,Home,25,18,207,,,,
22,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,22,5,,,,
23,down,Tenacious D,Wicked Game,21,21,2,,,,
24,-,Rascal Flatts,I Won't Let Go,-,24,1,,,,
25,down,Roy Rogers,Happy Trails,11,11,2,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,34,,,,
27,down,Luke Combs,Where the Wild Things Are,8,8,2,,,,
28,down,Taylor Swift,Drops of Jupiter (Live / 2011),26,26,4,,,,
29,down,Barbara Mandrell,(If Loving You Is Wrong) I Don't Want To Be Right,27,27,2,,,,
30,-,Maritza Rodriguez,Dónde Tú Vayas,-,23,2,,,,
31,-,Maritza Rodriguez,Ya Me Voy,-,25,1,,,,
