Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,181,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,181,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,176,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,4,2,181,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,115,18,2021-02-21,18,2021-02-21
6,down,Lonestar,Amazed,5,4,181,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,8,2,180,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,8,181,,,,
9,up,Hindley Street Country Club,Guilty,29,9,2,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,9,2,181,,,,
11,up,James Morrison,You Give Me Something (Eg Version),40,4,171,,,,
12,down,Willie Nelson,The Scientist,11,9,181,,,,
13,up,Hindley Street Country Club,Everybody Wants to Rule the World,30,13,2,,,,
14,down,Eddie Rabbitt,Drivin' My Life Away,13,10,178,,,,
15,down,Willie Nelson,Always On My Mind,14,5,177,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,4,177,21,2019-10-06,9,2019-10-13
17,up,Blake Shelton,Honey Bee,17,13,181,,,,
18,up,Blake Shelton,God Gave Me You,19,14,175,,,,
19,up,Heartland,I Loved Her First,25,16,179,,,,
20,-,Taylor Swift,Better Than Revenge,-,11,11,,,,
21,up,Dolly Parton,Jolene,26,9,103,,,,
22,up,Hindley Street Country Club,Ride Like the Wind,32,22,4,,,,
23,-,Chris Young,Looking for You,-,23,1,,,,
24,up,Blake Shelton,Home,31,18,181,,,,
25,up,Hindley Street Country Club,Kyrie,33,25,2,,,,
26,up,Hindley Street Country Club,Crazy,34,26,2,,,,
27,up,Hindley Street Country Club,Is This Love,35,27,2,,,,
28,up,Hindley Street Country Club,Into the Night,36,28,2,,,,
29,up,Hindley Street Country Club,Sure Know Something,37,29,2,,,,
30,up,Hindley Street Country Club,Broken Wings,38,30,2,,,,
31,up,Hindley Street Country Club,Here I Go Again,39,31,2,,,,
32,-,Morgan Wallen,Last Night,-,10,3,,,,
33,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,18,4,,,,
34,down,Dan + Shay,Speechless,15,15,9,87,2019-10-13,87,2019-10-13
