Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,52,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,52,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,52,,,,
4,up,Shania Twain,You're Still the One,6,2,52,,,,
5,up,Johnny Cash,Hurt,5,3,52,,,,
6,down,Kim Carnes,Bette Davis Eyes,4,1,52,,,,
7,up,テイラー・スウィフト,22,8,4,52,,,,
8,down,James Morrison,You Give Me Something (Eg Version),7,4,52,,,,
9,up,Taylor Swift,Mean,9,5,46,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,52,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,11,2,52,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,39,,,,
13,up,Taylor Swift,Red (Demo),13,9,52,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,50,7,2019-10-06,7,2019-10-06
15,up,Sam Hunt,Take Your Time,16,5,46,,,,
16,up,Lonestar,Amazed,27,4,52,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,15,,,,
18,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,7,23,,,,
19,up,Nicole Rayy,Broken Boys,94,19,2,,,,
20,up,Shania Twain,That Don't Impress Me Much,21,12,52,,,,
21,down,Taylor Swift,Mine (US Version),15,12,25,,,,
22,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",96,22,2,,,,
23,up,Taylor Swift,Come Back... Be Here,23,16,39,,,,
24,up,Taylor Swift,Enchanted,24,6,52,,,,
25,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,52,,,,
26,up,Anne Murray,You Needed Me,38,8,52,,,,
27,up,テイラー・スウィフト,Begin Again,29,17,47,,,,
28,down,Taylor Swift,Back to December (US Version),19,15,25,,,,
29,up,テイラー・スウィフト,All Too Well,30,13,47,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),31,16,52,,,,
31,up,Taylor Swift,Our Song,32,15,26,,,,
32,up,Lady Antebellum,I Run to You,33,22,52,,,,
33,up,Blake Shelton,Honey Bee,34,13,52,,,,
34,up,Willie Nelson,The Scientist,35,9,52,,,,
35,down,Taylor Swift,Ours,26,19,25,,,,
36,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),37,8,52,,,,
37,up,Jameson Rodgers,Some Girls,88,37,3,,,,
38,up,Blake Shelton,God Gave Me You,39,14,52,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,13,34,,,,
40,up,Willie Nelson,Always On My Mind,41,5,50,,,,
41,up,Blake Shelton,Home,42,18,52,,,,
42,up,Eddie Rabbitt,Drivin' My Life Away,46,10,51,,,,
43,up,Johnny Cash,You Are My Sunshine,47,16,52,,,,
44,up,Taylor Swift,State of Grace (Acoustic Version),48,17,52,,,,
45,up,バンド・ペリー,If I Die Young (Pop Version),49,19,45,,,,
46,up,Taylor Swift,Girl At Home,50,27,39,,,,
47,down,James Morrison,This Boy,28,28,2,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,4,48,21,2019-10-06,9,2019-10-13
49,down,Johnny Cash,The Man Comes Around,40,18,52,,,,
50,up,Lionel Richie,Endless Love (feat. Shania Twain),53,18,52,,,,
51,up,Heartland,I Loved Her First,57,16,52,,,,
52,up,Trisha Yearwood,How Do I Live,58,14,45,,,,
53,up,Shania Twain,You're Still the One,59,6,52,,,,
54,up,Charlie Rich,The Most Beautiful Girl,60,45,52,,,,
55,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),61,15,30,,,,
56,up,Shania Twain,You've Got a Way,62,22,52,,,,
57,up,Olivia Newton-John,Have You Never Been Mellow,63,20,52,,,,
58,up,Carrie Underwood,Blown Away,64,19,52,,,,
59,down,Taylor Swift,Sparks Fly,51,40,25,,,,
60,up,LeAnn Rimes,How Do I Live,66,8,52,,,,
61,-,Vitico Castillo,No Hay Una Vaina Mas Criolla,-,61,1,,,,
62,up,Kelly Clarkson,Tie It Up,68,52,52,,,,
63,up,Faith Hill,Breathe,69,24,52,,,,
64,down,Johnny Cash,Personal Jesus,54,18,52,,,,
65,-,Vitico Castillo,No Me Corra Cantinero,-,65,1,,,,
66,up,Dolly Parton,Jolene,70,9,45,,,,
67,down,Taylor Swift,Long Live,55,17,29,,,,
68,down,Taylor Swift,Speak Now,56,43,25,,,,
69,up,James Morrison,Undiscovered,71,19,52,,,,
70,up,Alan Jackson,Remember When,73,11,52,,,,
71,up,Chris Stapleton,Tennessee Whiskey,74,8,42,,,,
72,up,Johnny Cash,Ain't No Grave,75,22,21,,,,
73,up,Keith Urban,The Fighter (feat. Carrie Underwood),76,30,45,,,,
74,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),77,34,51,,,,
75,up,Dobie Gray,Drift Away,78,34,49,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,7,45,88,2020-03-22,66,2020-03-29
77,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,70,1,,,,
78,up,Exile,Kiss You All Over (Re-Recorded),80,33,48,,,,
79,down,Taylor Swift,If This Was a Movie,65,29,25,,,,
80,down,Taylor Swift,Dear John,67,53,25,,,,
81,down,Taylor Swift,Never Grow Up,72,28,26,,,,
82,-,Anne Murray,I Just Fall In Love Again,-,29,22,,,,
83,-,Anne Murray,Shadows In the Moonlight,-,39,1,,,,
84,down,Morgan Wallen,Cover Me Up,17,17,2,,,,
85,down,Shania Twain,That Don't Impress Me Much (Dance Mix),81,34,46,,,,
86,down,ハンター・ヘイズ,Wanted,82,65,43,,,,
87,-,Anne Murray,Snowbird,-,74,1,,,,
88,-,Anne Murray,You Won't See Me,-,72,1,,,,
89,down,Carrie Underwood,Good Girl,44,28,30,,,,
90,down,Lady Antebellum,When You Got a Good Thing,83,37,43,,,,
91,down,Blake Shelton,Doin' What She Likes,84,67,42,,,,
92,down,Gretchen Wilson,Redneck Woman,22,22,3,,,,
93,-,Keith Urban,Making Memories of Us,-,36,1,,,,
94,down,Faith Hill,There You'll Be,85,22,36,,,,
95,down,Lionel Richie,Lady (feat. Kenny Rogers),86,13,25,,,,
96,down,Lee Ann Womack,I Hope You Dance,89,29,30,,,,
97,down,Ryan Hurd,Every Other Memory,36,36,2,,,,
98,down,Kenny Rogers,Lady,97,6,34,,,,
99,up,Carrie Underwood,See You Again,100,66,19,,,,
100,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,76,25,,,,
