Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,1,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,1,,,,
4,up,Johnny Cash,Hurt,5,3,1,,,,
5,down,テイラー・スウィフト,22,4,4,1,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,6,1,,,,
7,up,James Morrison,You Give Me Something (Eg Version),8,4,1,,,,
8,up,Shania Twain,You're Still the One,11,2,1,,,,
9,up,Lonestar,Amazed,58,4,1,,,,
10,down,Kenny Rogers,Lady,7,6,1,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,1,,,,
12,up,レディ・アンテベラム,Just a Kiss,12,9,1,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,28,2,1,,,,
14,down,Taylor Swift,Red (Demo),13,9,1,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,1,7,2019-10-06,7,2019-10-06
16,down,Kenny Rogers,The Gambler,15,7,1,100,2020-03-22,100,2020-03-22
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,18,13,1,,,,
18,up,Shania Twain,That Don't Impress Me Much,22,12,1,,,,
19,up,Taylor Swift,Come Back... Be Here,23,16,1,,,,
20,down,Taylor Swift,State of Grace (Acoustic Version),17,17,1,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,7,1,88,2020-03-22,66,2020-03-29
22,up,Taylor Swift,Enchanted,26,6,1,,,,
23,up,Kenny Rogers,She Believes In Me,27,20,1,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),31,18,1,,,,
25,up,テイラー・スウィフト,All Too Well,33,13,1,,,,
26,up,テイラー・スウィフト,Begin Again,34,17,1,,,,
27,up,Lady Antebellum,I Run to You,36,22,1,,,,
28,-,Hootie & The Blowfish,Hold On,-,28,1,,,,
29,up,Lady Antebellum,Need You Now,40,24,1,,,,
30,up,Blake Shelton,Honey Bee,42,13,1,,,,
31,-,Hootie & The Blowfish,New Year's Day,-,31,1,,,,
32,up,Willie Nelson,The Scientist,43,9,1,,,,
33,-,Alborada,Ananau,-,33,1,,,,
34,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),45,8,1,,,,
35,up,Shania Twain,From This Moment On (feat. Bryan White),46,16,1,,,,
36,up,Anne Murray,You Needed Me,47,8,1,,,,
37,down,Shania Twain,You're Still the One,35,6,1,,,,
38,-,Taylor Swift,Our Song,-,15,1,,,,
39,up,Johnny Cash,The Man Comes Around,48,18,1,,,,
40,up,Shania Twain,That Don't Impress Me Much (Dance Mix),57,34,1,,,,
41,up,Taylor Swift,The Story of Us,50,32,1,,,,
42,down,Blake Shelton,God Gave Me You,25,14,1,,,,
43,up,Kenny Rogers,You Decorated My Life,51,22,1,,,,
44,down,Kim Carnes,Bette Davis Eyes,9,1,1,,,,
45,up,Zac Brown Band,Chicken Fried,52,38,1,,,,
46,up,Lionel Richie,Endless Love (feat. Shania Twain),61,18,1,,,,
47,down,Blake Shelton,Home,30,18,1,,,,
48,up,Taylor Swift,Girl At Home,54,27,1,,,,
49,-,Los caracoles suicidas,Los Traicioneros de la Ley Seca,-,49,1,,,,
50,up,Johnny Cash,Personal Jesus,55,18,1,,,,
51,-,Los caracoles suicidas,Tu Nombre Es un Veneno,-,51,1,,,,
52,down,Shania Twain,Don't Be Stupid (You Know I Love You),39,39,1,,,,
53,up,Heartland,I Loved Her First,59,16,1,,,,
54,-,Lady Antebellum,Need You Now,-,28,1,,,,
55,up,Taylor Swift,The Moment I Knew,60,41,1,,,,
56,-,Taylor Swift,Should've Said No,-,25,1,,,,
57,-,Matt Caldwell,You Ain't Seen Lovin' Yet,-,57,1,,,,
58,up,Eddie Rabbitt,Drivin' My Life Away,77,10,1,,,,
59,-,Taylor Swift,Picture to Burn,-,18,1,,,,
60,up,Charlie Rich,The Most Beautiful Girl,63,45,1,,,,
61,up,Kenny Rogers,Coward of the County,64,15,1,,,,
62,up,Shania Twain,You've Got a Way,65,22,1,,,,
63,up,Johnny Cash,You Are My Sunshine,75,16,1,,,,
64,up,Carrie Underwood,Blown Away,66,19,1,,,,
65,up,テイラー・スウィフト,I Almost Do,67,35,1,,,,
66,-,Tom T. Hall,That's How I Got To Memphis,-,39,1,,,,
67,up,Kenny Rogers,Don't Fall In Love With a Dreamer,68,21,1,,,,
68,-,Little Big Town,Over Drinking,-,68,1,,,,
69,up,Olivia Newton-John,Have You Never Been Mellow,69,20,1,,,,
70,up,Kelly Clarkson,Tie It Up,70,52,1,,,,
71,up,LeAnn Rimes,How Do I Live,71,8,1,,,,
72,up,James Morrison,Undiscovered,72,19,1,,,,
73,up,テイラー・スウィフト,Stay Stay Stay,73,29,1,,,,
74,up,Alan Jackson,Remember When,84,11,1,,,,
75,up,Faith Hill,Breathe,85,24,1,,,,
76,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),86,34,1,,,,
77,up,Zac Brown Band,Toes,87,35,1,,,,
78,up,Exile,Kiss You All Over (Re-Recorded),89,33,1,,,,
79,up,Keith Urban,The Fighter (feat. Carrie Underwood),90,30,1,,,,
80,up,ハンター・ヘイズ,Wanted,91,65,1,,,,
81,up,Blake Shelton,Doin' What She Likes,92,67,1,,,,
82,up,Dobie Gray,Drift Away,95,34,1,,,,
83,-,Taylor Swift,Teardrops On My Guitar,-,26,1,,,,
84,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),96,40,1,,,,
85,up,Chris Stapleton,Tennessee Whiskey,97,8,1,,,,
86,up,Lady Antebellum,When You Got a Good Thing,98,37,1,,,,
87,up,Hunter Hayes,I Want Crazy (Encore),100,72,1,,,,
88,-,Carrie Underwood,Good Girl,-,28,1,,,,
89,-,Faith Hill,There You'll Be,-,22,1,,,,
90,-,Johnny Cash,In My Life,-,24,1,,,,
91,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,76,1,,,,
92,-,Taylor Swift,Tim Mcgraw,-,36,1,,,,
93,-,Anne Murray,I Just Fall In Love Again,-,29,1,,,,
94,down,Jim White,Static On the Radio,44,44,1,,,,
95,-,Blake Shelton,Who Are You When I'm Not Looking,-,78,1,,,,
96,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,36,1,,,,
97,-,Carrie Underwood,See You Again,-,66,1,,,,
98,-,Johnny Lee,Lookin' for Love,-,81,1,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,4,1,21,2019-10-06,9,2019-10-13
100,-,Faith Hill,This Kiss,-,82,1,,,,
