Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,222,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,219,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,214,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,Man! I Feel Like a Woman!,5,2,221,,,,
5,up,Lonestar,Amazed,7,4,222,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,156,18,2021-02-21,18,2021-02-21
7,up,Eddie Rabbitt,Drivin' My Life Away,9,2,221,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,222,,,,
9,up,Willie Nelson,The Scientist,13,9,222,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,15,10,219,,,,
11,-,Luke Combs,Fast Car,-,6,8,,,,
12,up,Willie Nelson,Always On My Mind,16,5,218,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,48,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,218,21,2019-10-06,9,2019-10-13
15,-,Darci Lynne,Push Our Luck,-,15,1,,,,
16,up,Blake Shelton,Honey Bee,22,13,222,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),23,6,69,63,2021-04-18,63,2021-04-18
18,up,Blake Shelton,God Gave Me You,24,14,216,,,,
19,up,Dolly Parton,Jolene,25,9,144,,,,
20,up,Heartland,I Loved Her First,26,16,220,,,,
21,-,Merle Haggard,Today I Started Loving You Again (Re-Recorded),-,21,1,,,,
22,-,Merle Haggard,The Way I Am,-,22,1,,,,
23,-,Alana Springsteen,Sand In My Boots (Apple Music Sessions),-,8,1,,,,
24,-,Taylor Swift,You Belong With Me,-,4,44,,,,
25,up,Blake Shelton,Home,27,18,220,,,,
26,-,Alana Springsteen,goodbye looks good on you (Apple Music Sessions),-,10,1,,,,
27,down,Shania Twain,You're Still the One,4,2,219,,,,
28,up,Bailey Zimmerman,Religiously,28,28,2,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),29,29,2,,,,
30,up,Nancy Sinatra,These Boots Are Made for Walkin',30,30,6,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),12,6,19,,,,
32,down,Drake Milligan,Sounds Like Something I'd Do,10,10,3,,,,
33,down,Mathias Norum,Dømme deg rettferdig,8,8,2,,,,
