Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,200,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,200,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,195,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),8,2,134,18,2021-02-21,18,2021-02-21
5,down,Lonestar,Amazed,4,4,200,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,200,,,,
7,up,Eddie Rabbitt,Drivin' My Life Away,9,2,199,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,200,,,,
9,up,Willie Nelson,The Scientist,12,9,200,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,13,10,197,,,,
11,up,Willie Nelson,Always On My Mind,14,5,196,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,26,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,196,21,2019-10-06,9,2019-10-13
14,up,Blake Shelton,Honey Bee,16,13,200,,,,
15,up,Blake Shelton,God Gave Me You,17,14,194,,,,
16,-,Shania Twain,You're Still the One,-,2,197,,,,
17,up,Dolly Parton,Jolene,18,9,122,,,,
18,up,Heartland,I Loved Her First,19,16,198,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),20,6,47,63,2021-04-18,63,2021-04-18
20,-,Taylor Swift,The Best Day (Taylor’s Version),-,16,3,,,,
21,up,Blake Shelton,Home,21,18,199,,,,
22,up,Chris Young,Who I Am With You,26,22,2,,,,
23,up,Chris Young,Gettin' You Home,27,23,2,,,,
24,up,Free Musician,Fun,24,24,2,,,,
25,up,Chris Young & Kane Brown,Famous Friends,28,25,4,,,,
26,down,Daniel 2A,Qulona Peso P Kar4l G,6,6,2,,,,
27,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,22,4,,,,
28,down,Chris Young,You,23,23,2,,,,
29,down,Taylor Swift,Enchanted,10,6,180,,,,
