Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,231,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,228,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,223,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You're Still the One,5,2,226,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,230,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,2,165,18,2021-02-21,18,2021-02-21
7,down,Beyoncé,TEXAS HOLD 'EM,2,2,9,,,,
8,up,Lonestar,Amazed,9,4,231,,,,
9,up,Eddie Rabbitt,Drivin' My Life Away,11,2,230,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,8,231,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,3,,,,
12,up,Willie Nelson,The Scientist,15,9,231,,,,
13,down,Dasha,Austin,12,12,3,,,,
14,up,Eddie Rabbitt,Drivin' My Life Away,16,10,228,,,,
15,up,Willie Nelson,Always On My Mind,17,5,227,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),19,6,77,63,2021-04-18,63,2021-04-18
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,227,21,2019-10-06,9,2019-10-13
18,up,Blake Shelton,Honey Bee,21,13,231,,,,
19,up,Blake Shelton,God Gave Me You,22,14,225,,,,
20,up,Dolly Parton,Jolene,23,9,153,,,,
21,up,Heartland,I Loved Her First,31,16,229,,,,
22,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,10,3,,,,
23,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,23,1,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,56,,,,
25,-,Blake Shelton,Home,-,18,227,,,,
26,-,Beyoncé,JOLENE,-,26,1,,,,
27,-,Kacey Musgraves,Cardinal,-,26,1,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),27,20,11,,,,
29,-,Die Campbells,Walk of Life,-,24,1,,,,
30,down,Brett Young,In Case You Didn't Know,24,7,30,,,,
31,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,25,25,2,,,,
32,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,26,26,2,,,,
33,down,Shania Twain,You're Still the One (International Mix),13,8,32,,,,
