Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,204,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,2,138,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,199,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,204,,,,
5,up,Lonestar,Amazed,5,4,204,,,,
6,-,Shania Twain,You're Still the One,-,6,167,,,,
7,down,Eddie Rabbitt,Drivin' My Life Away,6,2,203,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),8,8,204,,,,
9,up,Willie Nelson,The Scientist,9,9,204,,,,
10,up,Eddie Rabbitt,Drivin' My Life Away,10,10,201,,,,
11,up,Willie Nelson,Always On My Mind,11,5,200,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,4,200,21,2019-10-06,9,2019-10-13
13,up,Blake Shelton,Honey Bee,13,13,204,,,,
14,up,Blake Shelton,God Gave Me You,14,14,198,,,,
15,up,Dolly Parton,Jolene,15,9,126,,,,
16,up,Heartland,I Loved Her First,17,16,202,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),19,6,51,63,2021-04-18,63,2021-04-18
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,30,,,,
19,-,Zac Brown Band,Chicken Fried (Live),-,19,1,,,,
20,up,Blake Shelton,Home,27,18,203,,,,
21,-,Shawn Smith,Chicken Fried (The Voice Performance),-,21,1,,,,
22,down,Kenny Rogers,The Gambler,7,7,38,100,2020-03-22,100,2020-03-22
23,-,Keith Urban,Somebody Like You,-,18,115,,,,
24,up,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),24,24,2,,,,
25,-,Kenny Rogers,She Believes In Me,-,20,29,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,91,88,2020-03-22,66,2020-03-29
27,-,Kenny Rogers,Lady,-,6,15,,,,
28,down,Shania Twain,You're Still the One,22,2,201,,,,
29,down,テイラー・スウィフト,Red,16,12,11,,,,
