Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,220,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,217,,,,
3,up,Shania Twain,You're Still the One,4,2,217,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,212,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,154,18,2021-02-21,18,2021-02-21
6,up,Shania Twain,Man! I Feel Like a Woman!,6,2,219,,,,
7,up,Lonestar,Amazed,7,4,220,,,,
8,up,Eddie Rabbitt,Drivin' My Life Away,8,2,219,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,8,220,,,,
10,up,Willie Nelson,The Scientist,10,9,220,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,11,10,217,,,,
12,up,Willie Nelson,Always On My Mind,12,5,216,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,46,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,4,216,21,2019-10-06,9,2019-10-13
15,up,Blake Shelton,Honey Bee,15,13,220,,,,
16,-,Ryan Waters Band,You're Still the One,-,14,1,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,6,67,63,2021-04-18,63,2021-04-18
18,down,Blake Shelton,God Gave Me You,17,14,214,,,,
19,down,Dolly Parton,Jolene,18,9,142,,,,
20,down,Heartland,I Loved Her First,19,16,218,,,,
21,down,Blake Shelton,Home,20,18,218,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),23,6,17,,,,
23,-,Ryan Waters Band,Chasing Cars (feat. Philip Bowen) [First Dance Version],-,17,1,,,,
24,-,Ryan Waters Band,Chasing Cars,-,20,1,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,7,100,88,2020-03-22,66,2020-03-29
26,down,Taylor Swift,Bonus Track 5 (From The Vault),22,22,3,,,,
