Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,155,,,,
2,up,Lady Antebellum,Need You Now,2,1,169,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,169,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,168,,,,
5,up,Shania Twain,You're Still the One,5,2,169,,,,
6,up,Taylor Swift,You Belong With Me,7,4,42,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,169,,,,
8,up,Johnny Cash,Hurt,9,3,168,,,,
9,up,James Morrison,You Give Me Something (Eg Version),12,4,168,,,,
10,down,テイラー・スウィフト,22,8,4,168,,,,
11,down,Taylor Swift,Mean,10,5,161,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,168,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,164,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Red (Demo),14,9,168,,,,
15,up,Sam Hunt,Take Your Time,16,5,161,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,130,,,,
17,up,Lonestar,Amazed,18,4,169,,,,
18,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,19,7,138,,,,
19,up,Shania Twain,That Don't Impress Me Much,20,12,168,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),28,16,168,,,,
21,up,Taylor Swift,Enchanted,21,6,167,,,,
22,up,テイラー・スウィフト,All Too Well,22,13,163,,,,
23,up,Eddie Rabbitt,Drivin' My Life Away,23,2,168,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,13,145,,,,
25,up,Taylor Swift,Come Back... Be Here,25,16,155,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),26,2,103,18,2021-02-21,18,2021-02-21
27,up,テイラー・スウィフト,Begin Again,27,17,163,,,,
28,up,Taylor Swift,Ours,29,19,73,,,,
29,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,18,167,,,,
30,up,Taylor Swift,Our Song,32,15,141,,,,
31,up,Lady Antebellum,I Run to You,38,22,167,,,,
32,up,Anne Murray,You Needed Me,33,8,168,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),34,8,169,,,,
34,up,Johnny Cash,The Man Comes Around,41,18,168,,,,
35,up,Blake Shelton,God Gave Me You,35,14,163,,,,
36,down,Keith Urban,Somebody Like You,31,18,113,,,,
37,down,Blake Shelton,Honey Bee,36,13,169,,,,
38,down,Willie Nelson,The Scientist,37,9,169,,,,
39,up,Little Big Town,Girl Crush,39,35,89,,,,
40,up,Eddie Rabbitt,Drivin' My Life Away,40,10,166,,,,
41,up,Willie Nelson,Always On My Mind,42,5,165,,,,
42,up,Johnny Cash,You Are My Sunshine,43,16,168,,,,
43,up,Shania Twain,You're Still the One,44,6,162,,,,
44,up,Taylor Swift,Should've Said No,45,25,78,,,,
45,-,Leah Marie Mason & Austin Burke,Far Boy (with Austin Burke),-,20,3,,,,
46,-,Austin Burke,Wet Dream,-,46,1,,,,
47,up,Taylor Swift,Picture to Burn,47,18,91,,,,
48,up,Blake Shelton,Home,48,18,169,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,4,165,21,2019-10-06,9,2019-10-13
50,up,Taylor Swift,State of Grace (Acoustic Version),50,17,168,,,,
51,up,Keith Urban,You'll Think of Me,51,13,80,,,,
52,up,バンド・ペリー,If I Die Young (Pop Version),52,19,160,,,,
53,up,Chris Stapleton,Tennessee Whiskey,53,8,129,,,,
54,up,Johnny Cash,Personal Jesus,59,18,163,,,,
55,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),54,13,37,,,,
56,up,Taylor Swift,Girl At Home,56,27,155,,,,
57,up,Heartland,I Loved Her First,57,16,167,,,,
58,up,Lionel Richie,Endless Love (feat. Shania Twain),58,18,154,,,,
59,up,Trisha Yearwood,How Do I Live,60,14,118,,,,
60,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,60,1,,,,
61,down,Brett Young,In Case You Didn't Know,15,7,24,,,,
62,-,Shania Twain,Best Friend,-,30,1,,,,
63,-,Shania Twain,Waking Up Dreaming,-,31,5,,,,
64,-,Shania Twain,Brand New,-,32,1,,,,
65,-,Shania Twain,Giddy Up!,-,33,1,,,,
66,-,John Denver,Rocky Mountain High,-,43,1,,,,
67,down,Ashley Cooke & Brett Young,Never Til Now,55,55,4,,,,
