Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,190,,,,
2,up,Kim Carnes,Bette Davis Eyes,27,1,190,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,185,7,2019-10-06,7,2019-10-06
4,down,Shania Twain,You're Still the One,3,2,189,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,2,124,18,2021-02-21,18,2021-02-21
6,down,Lonestar,Amazed,4,4,190,,,,
7,up,Thyra,Fighting Another Day,24,7,2,,,,
8,up,LeAnn Rimes,How Do I Live,29,8,97,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,2,190,,,,
10,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,18,,,,
11,down,Eddie Rabbitt,Drivin' My Life Away,10,2,189,,,,
12,-,Gabby Barrett,Glory Days,-,12,1,,,,
13,up,Chris Stapleton,Tennessee Whiskey,28,8,134,,,,
14,-,Rita Coolidge,Late Again,-,14,1,,,,
15,down,Willie Nelson,Always On My Mind,5,5,186,,,,
16,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,190,,,,
17,down,Willie Nelson with Waylon Jennings,We Had It All,14,14,2,,,,
18,down,Willie Nelson,The Scientist,12,9,190,,,,
19,down,Eddie Rabbitt,Drivin' My Life Away,13,10,187,,,,
20,up,Willie Nelson with Waylon Jennings,Why Baby Why,25,20,2,,,,
21,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,18,5,,,,
22,down,Dolly Parton,Jolene,9,9,112,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,186,21,2019-10-06,9,2019-10-13
24,down,Blake Shelton,Honey Bee,16,13,190,,,,
25,down,Blake Shelton,God Gave Me You,17,14,184,,,,
26,-,Vino Nuevo Oficial,Yo Soy un Milagro de Tu Amor (En Vivo),-,21,1,,,,
27,up,Lionel Richie,Lady (feat. Kenny Rogers),30,13,54,,,,
28,-,Vino Nuevo Oficial,Me Devolviste la Vida (En Vivo),-,22,1,,,,
29,-,Vino Nuevo Oficial,Expandete Como Remolino (En Vivo),-,24,1,,,,
30,-,Vino Nuevo Oficial,Heme Aquí Yo Iré (En Vivo),-,25,1,,,,
31,down,Heartland,I Loved Her First,18,16,188,,,,
32,down,Cody Johnson,'Til You Can't,31,31,2,,,,
33,-,Carly Waddell,Here You Come Again,-,32,1,,,,
34,-,Banda Show La Nueva Huaranchal de Ricky Herrera,Mix Salay Moderno 2023,-,29,1,,,,
35,down,Taylor Swift,Bonus Track 2 (From The Vault),19,6,37,63,2021-04-18,63,2021-04-18
36,down,Blake Shelton,Home,20,18,189,,,,
