Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,110,,,,
2,up,Lady Antebellum,Need You Now,2,1,123,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,123,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,123,,,,
5,up,Shania Twain,You're Still the One,5,2,123,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,123,,,,
7,up,テイラー・スウィフト,22,7,4,123,,,,
8,up,Johnny Cash,Hurt,8,3,123,,,,
9,up,Taylor Swift,Mean,9,5,117,,,,
10,up,James Morrison,You Give Me Something (Eg Version),12,4,123,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,123,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,118,7,2019-10-06,7,2019-10-06
13,up,Taylor Swift,Red (Demo),13,9,123,,,,
14,up,テイラー・スウィフト,All Too Well,21,13,118,,,,
15,up,Sam Hunt,Take Your Time,15,5,117,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,86,,,,
17,-,Maren Morris,Background Music,-,17,1,,,,
18,up,Johnny Cash,The Man Comes Around,41,18,123,,,,
19,down,Lonestar,Amazed,17,4,123,,,,
20,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,7,94,,,,
21,up,Shania Twain,That Don't Impress Me Much,27,12,123,,,,
22,-,Faith Hill,There You'll Be,-,22,72,,,,
23,down,Taylor Swift,Enchanted,19,6,123,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,14,13,100,,,,
25,down,Taylor Swift,Come Back... Be Here,20,16,110,,,,
26,down,Eddie Rabbitt,Drivin' My Life Away,22,2,123,,,,
27,down,テイラー・スウィフト,Begin Again,23,17,118,,,,
28,up,Kenny Rogers,The Gambler,56,7,35,100,2020-03-22,100,2020-03-22
29,down,Shania Twain,From This Moment On (feat. Bryan White),24,16,123,,,,
30,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),25,18,123,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),26,2,57,18,2021-02-21,18,2021-02-21
32,down,Taylor Swift,Our Song,28,15,97,,,,
33,down,Keith Urban,Somebody Like You,29,18,69,,,,
34,down,Lady Antebellum,I Run to You,30,22,123,,,,
35,down,Anne Murray,You Needed Me,31,8,123,,,,
36,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),32,8,123,,,,
37,down,Blake Shelton,Honey Bee,33,13,123,,,,
38,down,Willie Nelson,The Scientist,34,9,123,,,,
39,up,Little Big Town,Girl Crush,50,35,45,,,,
40,down,Blake Shelton,God Gave Me You,35,14,121,,,,
41,down,Willie Nelson,Always On My Mind,36,5,119,,,,
42,down,Eddie Rabbitt,Drivin' My Life Away,37,10,120,,,,
43,down,Johnny Cash,You Are My Sunshine,38,16,123,,,,
44,down,Blake Shelton,Home,39,18,123,,,,
45,-,Chris Stapleton,Joy of My Life,-,17,4,,,,
46,down,Taylor Swift,Should've Said No,40,25,34,,,,
47,down,Taylor Swift,Picture to Burn,43,18,47,,,,
48,down,バンド・ペリー,If I Die Young (Pop Version),44,19,116,,,,
49,down,Taylor Swift,State of Grace (Acoustic Version),45,17,123,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,4,119,21,2019-10-06,9,2019-10-13
51,down,Shania Twain,You're Still the One,47,6,117,,,,
52,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,52,1,,,,
53,down,Taylor Swift,Girl At Home,48,27,110,,,,
54,down,Heartland,I Loved Her First,49,16,122,,,,
55,down,Lionel Richie,Endless Love (feat. Shania Twain),51,18,121,,,,
56,down,Johnny Cash,Personal Jesus,52,18,118,,,,
57,-,Brett Young,In Case You Didn't Know,-,7,13,,,,
58,down,The Shires,Daddy's Little Girl,55,30,4,,,,
59,-,Chris Stapleton,Parachute,-,20,4,,,,
