Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,189,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,188,,,,
4,up,Lonestar,Amazed,4,4,189,,,,
5,up,Willie Nelson,Always On My Mind,9,5,185,,,,
6,up,Martina McBride,(I Never Promised You A) Rose Garden,22,6,2,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,2,189,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,2,123,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton,Jolene,13,9,111,,,,
10,down,Eddie Rabbitt,Drivin' My Life Away,7,2,188,,,,
11,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,8,189,,,,
12,up,Willie Nelson,The Scientist,12,9,189,,,,
13,up,Eddie Rabbitt,Drivin' My Life Away,14,10,186,,,,
14,-,Willie Nelson with Waylon Jennings,We Had It All,-,14,1,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,4,185,21,2019-10-06,9,2019-10-13
16,up,Blake Shelton,Honey Bee,17,13,189,,,,
17,up,Blake Shelton,God Gave Me You,18,14,183,,,,
18,up,Heartland,I Loved Her First,19,16,187,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),20,6,36,63,2021-04-18,63,2021-04-18
20,up,Blake Shelton,Home,21,18,188,,,,
21,-,Taylor Swift,Enchanted,-,6,175,,,,
22,-,Dierks Bentley,Living,-,22,1,,,,
23,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,26,23,2,,,,
24,-,Thyra,Fighting Another Day,-,7,1,,,,
25,-,Willie Nelson with Waylon Jennings,Why Baby Why,-,20,1,,,,
26,up,Dixie Chicks,Goodbye Earl,27,26,2,,,,
27,down,Kim Carnes,Bette Davis Eyes,10,1,189,,,,
28,-,Chris Stapleton,Tennessee Whiskey,-,8,133,,,,
29,-,LeAnn Rimes,How Do I Live,-,8,96,,,,
30,-,Lionel Richie,Lady (feat. Kenny Rogers),-,13,53,,,,
31,-,Cody Johnson,'Til You Can't,-,31,1,,,,
32,down,Taylor Swift,Fearless (Taylor’s Version),6,6,10,,,,
