Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,6,,,,
2,up,JENNIE,You & Me,2,1,6,,,,
3,up,JISOO,FLOWER,3,3,6,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,242,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,242,,,,
6,up,BLACKPINK,FOREVER YOUNG,6,5,6,,,,
7,up,Alan Walker,Faded,8,3,242,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,4,12,,,,
9,up,ITZY,WANNABE,10,7,29,67,2020-03-15,27,2020-03-22
10,down,Charli XCX,360,7,7,6,,,,
11,up,AKMU,Love Lee,11,1,44,,,,
12,up,NAYEON,POP!,20,1,105,,,,
13,down,TWICE,Feel Special,12,12,6,38,2019-10-06,38,2019-10-06
14,up,TWICE,YES or YES,15,13,6,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,242,,,,
16,up,Zedd & Alessia Cara,Stay,16,5,242,,,,
17,down,JEON SOMI,Fast Forward,14,13,6,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,242,,,,
19,up,Avicii,The Nights,21,5,217,,,,
20,down,TWICE,MORE & MORE,19,13,6,23,2020-06-07,21,2020-06-14
21,down,ASMRZ,잘자요 아가씨,13,7,6,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,96,,,,
23,up,서이브,마라탕후루,33,18,3,,,,
24,down,David Guetta,Titanium (feat. Sia),23,8,242,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),27,10,242,,,,
26,down,The Chainsmokers,Paris,25,4,242,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,242,,,,
28,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,6,242,,,,
29,down,Kenya Grace,Strangers,22,4,42,,,,
30,up,Kygo & Ava Max,Whatever,31,6,23,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,242,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,30,5,242,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,7,242,,,,
34,up,HWASA,I Love My Body,44,34,6,,,,
35,down,JISOO,All Eyes On Me,32,29,6,,,,
36,up,アヴィーチー,Wake Me Up,36,11,242,,,,
37,down,R3HAB & 蔡依林,Stars Align,34,1,171,,,,
38,up,Tove Lo & SG Lewis,HEAT,92,38,2,,,,
39,up,Tiësto & Tate McRae,10:35,39,3,86,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,242,,,,
41,down,TWICE,LIKEY,40,38,6,,,,
42,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),41,20,10,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),51,27,239,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),45,11,242,,,,
45,down,Avicii,Waiting For Love,43,18,240,,,,
46,up,Marshmello & Bastille,Happier,47,4,242,74,2019-10-06,74,2019-10-06
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,13,242,,,,
48,down,NMIXX,Roller Coaster,42,20,6,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,19,242,,,,
50,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),50,27,235,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,10,242,,,,
52,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,240,,,,
53,down,BLACKPINK,Don't Know What To Do,49,46,6,,,,
54,down,Alan Walker,The Spectre,46,9,242,,,,
55,down,ITZY,ICY,54,24,28,,,,
56,down,TWICE,LOOK AT ME,53,38,6,,,,
57,down,Marshmello & Halsey,Be Kind,52,1,217,50,2020-05-03,29,2020-05-17
58,up,Kygo,Without You (with HAYLA),58,48,3,,,,
59,-,WOOAH,POM POM POM,-,38,1,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),57,28,235,,,,
61,up,JIHYO,Killin’ Me Good,66,61,6,,,,
62,up,Calvin Harris,Summer,67,23,126,,,,
63,down,Stray Kids,Thunderous,61,26,98,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,32,242,,,,
65,down,ITZY,달라달라,63,19,29,,,,
66,up,The Chainsmokers & Fridayy,Friday,72,8,9,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,19,242,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,5,231,,,,
69,up,MAMAMOO,AYA,80,69,6,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),64,42,120,,,,
71,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),60,2,15,,,,
72,up,BLACKPINK,SEE U LATER,74,65,6,,,,
73,down,Becky Hill,Album track 15,37,36,8,,,,
74,down,JENNIE,You & Me (Coachella ver.),68,63,6,,,,
75,up,Calvin Harris,Blame (feat. John Newman),93,59,95,,,,
76,down,Marshmello,Silence (feat. Khalid),71,37,232,,,,
77,down,Stray Kids,Back Door,70,38,66,80,2020-09-20,80,2020-09-20
78,up,MAMAMOO,Starry Night,84,78,5,,,,
79,down,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),76,71,6,,,,
80,down,Charli XCX,Von dutch,59,11,15,,,,
81,down,Alesso & Zara Larsson,Words,78,5,113,,,,
82,down,IVE,I WANT,79,68,6,,,,
83,down,Tiësto & Ava Max,The Motto,81,1,138,,,,
84,down,Kygo & OneRepublic,Lose Somebody,83,2,214,86,2020-06-07,80,2020-07-05
85,down,Alan Walker,Sing Me to Sleep,82,37,242,,,,
86,up,Cascada,Everytime We Touch,91,76,5,,,,
87,down,Becky Hill,Album track 3,75,55,13,,,,
88,up,MAMAMOO,ILLELLA,100,88,3,,,,
89,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,73,73,5,,,,
90,down,NMIXX,Kiss,77,35,74,,,,
91,down,(G)I-DLE,Señorita,85,85,5,,,,
92,down,Alan Walker & Ava Max,"Alone, Pt. II",89,8,234,,,,
93,down,Martin Garrix & Troye Sivan,There for You,88,22,242,,,,
94,down,"Alan Walker, JVKE & YUQI",Fire!,86,33,28,,,,
95,-,Kygo,Healing (Shattered Heart),-,55,1,,,,
96,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,61,1,,,,
97,-,Mike Perry,The Ocean (feat. Shy Martin),-,31,240,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,55,125,,,,
99,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),95,19,242,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez),94,50,141,,,,
