Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,11,50,2020-05-03,29,2020-05-17
2,up,Kygo & OneRepublic,Lose Somebody,3,2,9,86,2020-06-07,80,2020-07-05
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,36,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,36,,,,
5,up,Alan Walker,Faded,5,3,36,,,,
6,up,Topic,Breaking Me (feat. A7S),6,6,17,94,2020-03-01,8,2020-08-16
7,up,Regard & Raye,Secrets,8,6,12,84,2020-06-14,62,2020-06-28
8,up,SAINt JHN,Roses (Imanbek Remix),10,7,20,97,2020-01-12,7,2020-05-10
9,up,surf mesa,Ily,9,7,16,63,2020-04-19,18,2020-07-12
10,up,Joel Corry,Lonely,11,2,24,,,,
11,down,Marshmello & Bastille,Happier,7,4,36,74,2019-10-06,74,2019-10-06
12,up,"Kygo, Zara Larsson & Tyga",Like It Is,15,3,16,81,2020-03-29,40,2020-04-05
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,36,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,12,5,36,,,,
15,up,Kygo & Kim Petras,Broken Glass,20,15,7,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),19,2,36,,,,
17,up,Regard,Ride It,17,8,36,57,2019-10-06,13,2019-11-10
18,down,Zedd & Alessia Cara,Stay,16,5,36,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,36,,,,
20,down,Marshmello,Here With Me (feat. CHVRCHES),13,10,36,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),80,1,2,99,2020-07-26,16,2020-09-20
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,36,,,,
23,down,220 KID & GRACEY,Don’t Need Love,21,9,21,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,5,36,,,,
25,down,Alan Walker,The Spectre,24,9,36,,,,
26,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,19,36,,,,
27,up,Kungs,Dopamine (feat. JHart),73,27,2,,,,
28,down,David Guetta,Titanium (feat. Sia),27,8,36,,,,
29,down,Alan Walker,Alone,28,14,36,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),29,18,36,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,17,36,,,,
32,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,7,36,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,8,36,,,,
34,down,The Chainsmokers,Paris,33,4,36,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,20,36,,,,
36,up,アヴィーチー,Wake Me Up,38,11,36,,,,
37,down,Martin Garrix & Troye Sivan,There for You,36,22,36,,,,
38,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,13,36,,,,
39,up,Loud Luxury,Body (feat. brando),70,26,36,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,5,36,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,18,36,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,42,9,36,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,19,36,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),45,31,36,,,,
45,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,19,36,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),43,29,36,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,17,36,87,2019-10-20,28,2019-12-08
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,38,36,40,2019-10-06,40,2019-10-06
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,32,36,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",52,8,29,,,,
51,up,"Alan Walker, K-391 & Emelie Hollow",Lily,51,40,36,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,22,36,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),56,10,36,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,27,36,,,,
55,up,Kygo,Freedom (feat. Zak Abel),62,23,13,70,2020-04-26,70,2020-04-26
56,up,Alan Walker,Sing Me to Sleep,57,37,36,,,,
57,down,Marshmello,Alone,32,32,36,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),50,27,33,,,,
59,up,Alan Walker,Tired (feat. Gavin James),66,40,36,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),54,33,36,,,,
61,up,Avicii,Waiting For Love,64,18,36,,,,
62,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,25,36,,,,
63,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),69,21,7,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,63,35,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,39,36,,,,
66,down,Marshmello,Silence (feat. Khalid),46,37,35,,,,
67,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,7,21,,,,
68,down,Vicetone & Tony Igy,Astronomia,60,9,15,99,2020-04-05,44,2020-04-12
69,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,58,28,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,10,36,,,,
71,up,Alan Walker & Sophia Somajo,Diamond Heart,89,57,36,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),72,28,36,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,55,15,,,,
74,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),68,56,13,,,,
75,down,Kygo & Sasha Sloan,I'll Wait,61,7,15,82,2020-04-05,42,2020-04-12
76,up,Jonas Blue,Mama (feat. William Singe),90,36,36,,,,
77,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),98,56,36,,,,
78,down,Halsey & Tiësto,You should be sad (Tiësto Remix),59,40,20,,,,
79,up,Alesso,Midnight (feat. Liam Payne),83,4,14,,,,
80,-,David Guetta,2U (feat. Justin Bieber),-,33,35,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,55,9,,,,
82,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,82,1,,,,
83,up,Starley,Call on Me (Ryan Riback Remix),99,66,9,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,9,35,,,,
85,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,47,34,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,34,,,,
87,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,87,1,,,,
88,-,Calvin Harris,Blame (feat. John Newman),-,59,2,,,,
89,up,Alan Walker & Ruben,Heading Home,100,6,15,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,64,21,,,,
91,up,Cheat Codes,No Promises (feat. Demi Lovato),92,73,13,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,70,6,,,,
93,up,Sigala & Paloma Faith,Lullaby,94,92,4,,,,
94,up,Jax Jones & Ella Henderson,This Is Real,96,4,31,,,,
95,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,71,3,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,49,31,,,,
97,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,63,1,,,,
98,-,Steve Aoki,Waste It on Me (feat. BTS),-,69,14,,,,
99,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,95,1,,,,
100,down,Ava Max,Kings & Queens (MOTi Remix),88,75,9,,,,
