Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,2,1,7,,,,
2,up,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),60,2,2,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,6,2,3,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,10,90,2021-04-04,42,2021-04-18
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,78,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,78,,,,
7,up,Alan Walker,Faded,7,3,78,,,,
8,up,Marshmello & Halsey,Be Kind,8,1,53,50,2020-05-03,29,2020-05-17
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,78,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,11,5,78,,,,
11,down,Brave Girls,Rollin’,1,1,9,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,78,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),13,7,15,89,2021-02-21,25,2021-04-04
14,up,Clean Bandit,Symphony (feat. Zara Larsson),17,11,78,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,78,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),12,3,27,61,2021-01-03,22,2021-02-07
17,up,Sam Feldt,Post Malone (feat. RANI),20,2,78,,,,
18,down,Zedd & Alessia Cara,Stay,15,5,78,,,,
19,down,Marshmello & Bastille,Happier,18,4,78,74,2019-10-06,74,2019-10-06
20,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,10,8,4,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,78,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),19,1,44,99,2020-07-26,16,2020-09-20
23,down,David Guetta,Titanium (feat. Sia),21,8,78,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),26,10,78,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,17,78,,,,
26,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),25,21,48,,,,
27,up,Alan Walker,The Spectre,29,9,78,,,,
28,up,アヴィーチー,Wake Me Up,31,11,78,,,,
29,up,Alan Walker,Alone,30,14,78,,,,
30,down,The Chainsmokers,Paris,27,4,78,,,,
31,down,Paul Woolford & Amber Mark,HEAT,28,9,11,,,,
32,up,Avicii,The Nights,48,5,53,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,19,78,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,38,7,78,,,,
35,up,Martin Garrix & Troye Sivan,There for You,35,22,78,,,,
36,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),34,19,78,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),37,18,78,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),36,10,78,,,,
39,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",32,6,15,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,32,78,,,,
41,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,13,78,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,42,9,78,,,,
43,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),24,1,15,,,,
44,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,9,38,,,,
45,down,Nathan Dawe x Little Mix,No Time For Tears,33,5,23,,,,
46,down,RAYE,Regardless,40,9,17,,,,
47,down,Shane Codd,Get Out My Head,46,8,25,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),44,7,62,97,2020-01-12,7,2020-05-10
49,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,20,78,,,,
50,down,twocolors,Lovefool,47,4,35,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,22,3,72,2021-03-07,18,2021-05-16
52,down,Mike Perry,The Ocean (feat. Shy Martin),45,31,78,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),50,27,75,,,,
54,up,Regard,Ride It,58,8,78,57,2019-10-06,13,2019-11-10
55,down,Avicii,Waiting For Love,53,18,78,,,,
56,down,Martin Garrix,Pressure (feat. Tove Lo),51,3,13,,,,
57,down,Kygo & OneRepublic,Lose Somebody,52,2,51,86,2020-06-07,80,2020-07-05
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,5,78,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,19,78,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),64,29,78,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,10,78,,,,
62,up,Topic,Breaking Me (feat. A7S),69,6,59,94,2020-03-01,8,2020-08-16
63,down,Alan Walker,Sing Me to Sleep,62,37,78,,,,
64,down,David Guetta,2U (feat. Justin Bieber),55,33,72,,,,
65,up,Marshmello,Silence (feat. Khalid),68,37,77,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),67,33,76,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,18,78,,,,
68,down,Loud Luxury,Body (feat. brando),61,26,78,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,17,78,87,2019-10-20,28,2019-12-08
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,22,78,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),76,28,73,,,,
72,down,"Alan Walker, K-391 & Emelie Hollow",Lily,70,40,78,,,,
73,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,38,75,40,2019-10-06,40,2019-10-06
74,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,27,76,,,,
75,down,Jonas Blue,Mama (feat. William Singe),71,36,73,,,,
76,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,39,78,,,,
77,down,surf mesa,Ily,75,7,58,63,2020-04-19,18,2020-07-12
78,down,Alan Walker & Ava Max,"Alone, Pt. II",73,8,71,,,,
79,up,Imanbek & Goodboys,Goodbye,96,74,7,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,50,64,,,,
81,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),85,56,71,,,,
82,down,Joel Corry,Lonely,79,2,65,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,32,,,,
84,up,Calvin Harris,My Way,93,71,18,,,,
85,-,DVBBS,West Coast (feat. Quinn XCII),-,69,2,,,,
86,-,Diplo & Jonas Brothers,Lonely,-,9,54,,,,
87,-,Kygo,Freedom (feat. Zak Abel),-,23,28,70,2020-04-26,70,2020-04-26
88,up,Alan Walker,Tired (feat. Gavin James),88,40,75,,,,
89,down,"Kygo, Zara Larsson & Tyga",Like It Is,81,3,56,81,2020-03-29,40,2020-04-05
90,down,EMBRZ,Together Till It Ends,83,83,2,,,,
91,up,Alan Walker & Sophia Somajo,Diamond Heart,100,57,68,,,,
92,down,Jonas Blue & AWA,Something Stupid,91,55,8,,,,
93,down,Zedd & Griff,Inside Out,77,8,27,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),86,57,56,,,,
95,down,Marshmello,Alone,89,32,66,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,49,43,,,,
97,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,97,25,73,,,,
98,down,James Hype,Afraid (feat. Harlee),80,27,16,,,,
99,-,Brave Girls,하이힐,-,99,1,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,47,56,,,,
