Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,187,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,187,,,,
3,up,Alan Walker,Faded,3,3,187,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,7,3,13,,,,
5,up,NAYEON,POP!,5,1,50,,,,
6,up,DJ小鱼儿,黑桃A,6,1,29,,,,
7,down,Tiësto & Tate McRae,10:35,4,3,31,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,5,187,,,,
9,up,David Guetta,Titanium (feat. Sia),11,8,187,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,41,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,187,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,187,,,,
13,down,R3HAB & 蔡依林,Stars Align,12,1,116,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,11,9,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,187,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,9,187,,,,
17,down,The Chainsmokers,Paris,16,4,187,,,,
18,up,Marshmello & Halsey,Be Kind,23,1,162,50,2020-05-03,29,2020-05-17
19,down,Avicii,The Nights,15,5,162,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,11,187,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),17,10,187,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,6,187,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),36,10,187,,,,
24,up,アヴィーチー,Wake Me Up,28,11,187,,,,
25,down,Becky Hill & Lewis Thompson,Side Effects,24,15,4,,,,
26,down,Zedd & Alessia Cara,Stay,25,5,187,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,21,5,187,,,,
28,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,13,187,,,,
29,up,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),33,15,7,,,,
30,down,Alan Walker,The Spectre,27,9,187,,,,
31,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,44,13,5,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,187,,,,
33,up,Switch Disco,REACT,34,15,19,,,,
34,down,Alan Walker,Alone,29,14,187,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),31,27,184,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,7,187,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,20,187,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,187,,,,
39,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),38,27,180,,,,
40,up,Avicii,Waiting For Love,43,18,185,,,,
41,up,Stray Kids,Thunderous,41,26,43,,,,
42,down,David Guetta,2U (feat. Justin Bieber),39,33,179,,,,
43,up,Marshmello,Silence (feat. Khalid),59,37,177,,,,
44,up,KARA,WHEN I MOVE,45,1,27,,,,
45,up,Marshmello & Bastille,Happier,46,4,187,74,2019-10-06,74,2019-10-06
46,up,孫盛希,jagi (feat. KIRE),48,1,52,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),35,28,180,,,,
48,up,Drake,Jimmy Cooks (feat. 21 Savage),50,10,51,,,,
49,-,Stray Kids,DLC,-,5,1,,,,
50,up,Jax Jones & Calum Scott,Whistle,54,21,17,,,,
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,19,187,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,5,176,,,,
53,down,Kygo & OneRepublic,Lose Somebody,52,2,160,86,2020-06-07,80,2020-07-05
54,down,Alan Walker & Sasha Alex Sloan,Hero,37,37,5,,,,
55,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),49,21,157,,,,
56,-,Stray Kids,FNF,-,8,1,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,32,187,,,,
58,down,Alesso & Zara Larsson,Words,53,5,59,,,,
59,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,19,187,,,,
60,up,Sigala,Feels This Good (feat. Stefflon Don),67,38,14,,,,
61,down,Martin Garrix & Troye Sivan,There for You,56,22,187,,,,
62,down,Brave Girls,Rollin',58,48,43,,,,
63,down,Tiësto & Ava Max,The Motto,57,1,83,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,50,170,,,,
65,down,Alan Walker,Sing Me to Sleep,61,37,187,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,69,6,85,,,,
67,down,Fly Project,Toca Toca (Radio Edit),65,60,10,,,,
68,up,Tove Lo,Borderline,97,48,16,,,,
69,down,Mike Perry,The Ocean (feat. Shy Martin),68,31,187,,,,
70,down,Zedd,I Want You to Know (feat. Selena Gomez),62,50,88,,,,
71,up,Calvin Harris,Summer,94,23,73,,,,
72,up,Alan Walker & Ava Max,"Alone, Pt. II",80,8,179,,,,
73,down,Martin Garrix,Ocean (feat. Khalid),70,57,120,,,,
74,up,Calvin Harris,Blame (feat. John Newman),79,59,51,,,,
75,down,"Alan Walker, K-391 & Emelie Hollow",Lily,74,40,184,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),63,55,74,,,,
77,up,スティーヴ・アオキ & JJ LIN,The Show,95,77,2,,,,
78,-,NMIXX,Kiss,-,35,21,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,8,92,,,,
80,up,Alesso & Katy Perry,When I'm Gone,90,1,72,,,,
81,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),71,57,34,,,,
82,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,28,1,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),66,42,65,,,,
84,down,PLAVE,Wait for you,83,61,9,,,,
85,down,Alan Walker & Sophia Somajo,Diamond Heart,75,57,102,,,,
86,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,39,167,,,,
87,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),89,18,179,,,,
88,down,Joel Corry & Caity Baser,Dance Around It,72,72,3,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),81,18,181,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,70,11,,,,
91,-,Regard,Ride It,-,8,157,57,2019-10-06,13,2019-11-10
92,down,"Calvin Harris, Sam Smith",Promises,87,29,35,,,,
93,-,Loud Luxury,Body (feat. brando),-,26,140,,,,
94,up,Sam Feldt,Post Malone (feat. RANI),100,2,184,,,,
95,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,75,2,,,,
96,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,25,129,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,64,62,,,,
98,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,58,70,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),85,29,183,,,,
100,-,Lulleaux,Empty Love (feat. Kid Princess),-,64,18,,,,
