Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),44,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,65,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,65,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,14,61,2021-01-03,22,2021-02-07
5,down,Marshmello & Halsey,Be Kind,1,1,40,50,2020-05-03,29,2020-05-17
6,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",70,6,2,,,,
7,down,Alan Walker,Faded,6,3,65,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),5,1,31,99,2020-07-26,16,2020-09-20
9,up,RAYE,Regardless,20,9,4,,,,
10,down,Shane Codd,Get Out My Head,8,8,12,,,,
11,down,Nathan Dawe x Little Mix,No Time For Tears,9,5,10,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,10,5,65,,,,
13,up,Marshmello & Bastille,Happier,13,4,65,74,2019-10-06,74,2019-10-06
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,65,,,,
15,up,Zedd & Alessia Cara,Stay,16,5,65,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,11,65,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,5,65,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,65,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),18,2,65,,,,
20,up,twocolors,Lovefool,22,4,22,,,,
21,down,Dua Lipa & Angele,Fever,19,5,14,47,2020-11-15,47,2020-11-15
22,down,Alan Walker,The Spectre,21,9,65,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),7,7,49,97,2020-01-12,7,2020-05-10
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),38,9,25,,,,
25,down,David Guetta,Titanium (feat. Sia),24,8,65,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,65,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,17,65,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,65,,,,
29,down,Alan Walker,Alone,25,14,65,,,,
30,down,Regard,Ride It,29,8,65,57,2019-10-06,13,2019-11-10
31,down,アヴィーチー,Wake Me Up,28,11,65,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),35,18,65,,,,
33,down,Topic,Breaking Me (feat. A7S),32,6,46,94,2020-03-01,8,2020-08-16
34,down,The Chainsmokers,Paris,30,4,65,,,,
35,up,220 KID & JC Stewart,Too Many Nights,42,12,20,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,65,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,7,65,,,,
38,up,Sigala & James Arthur,Lasting Lover,55,10,22,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,22,65,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,37,9,65,,,,
41,down,surf mesa,Ily,11,7,45,63,2020-04-19,18,2020-07-12
42,down,Kygo & OneRepublic,Lose Somebody,40,2,38,86,2020-06-07,80,2020-07-05
43,up,James Hype,Afraid (feat. Harlee),63,27,4,,,,
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,13,65,,,,
45,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),69,12,23,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,18,65,,,,
47,up,Jax Jones & Au/Ra,i miss u,62,9,17,,,,
48,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),46,19,65,,,,
49,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),47,21,35,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,20,65,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),53,33,65,,,,
52,down,Martin Garrix & Troye Sivan,There for You,41,22,65,,,,
53,up,Kygo & Kim Petras,Broken Glass,57,15,23,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,5,65,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,32,65,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),54,27,62,,,,
57,down,Tiësto,The Business,33,10,15,52,2021-01-03,18,2021-04-04
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,65,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),51,10,65,,,,
60,up,Joel Corry,Lonely,74,2,53,,,,
61,-,Alan Walker,Sorry (feat. ISÁK),-,7,1,,,,
62,down,"Alan Walker, K-391 & Emelie Hollow",Lily,61,40,65,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),50,31,65,,,,
64,down,Avicii,Waiting For Love,52,18,65,,,,
65,up,Route 94,Sad Songs (feat. L Devine),72,37,14,,,,
66,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,27,65,,,,
67,down,Loud Luxury,Body (feat. brando),65,26,65,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,17,65,87,2019-10-20,28,2019-12-08
69,down,Alan Walker,Sing Me to Sleep,64,37,65,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),60,29,65,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,38,65,40,2019-10-06,40,2019-10-06
72,down,Zedd & Griff,Inside Out,45,8,15,,,,
73,up,Marshmello,Silence (feat. Khalid),77,37,64,,,,
74,up,David Guetta,2U (feat. Justin Bieber),76,33,59,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),96,7,2,89,2021-02-21,25,2021-04-04
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,10,65,,,,
77,up,Punctual,I Don't Wanna Know,92,40,16,,,,
78,up,Avicii,The Nights,81,5,43,,,,
79,-,Calvin Harris,My Way,-,71,9,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",67,8,58,,,,
81,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,23,,,,
82,down,"Kygo, Zara Larsson & Tyga",Like It Is,80,3,44,81,2020-03-29,40,2020-04-05
83,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),91,56,37,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,50,55,,,,
85,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),75,56,61,,,,
86,down,The Knocks & MUNA,Bodies (Tycho Remix),82,82,2,,,,
87,down,twocolors,Lovefool (feat. Pia Mia),79,41,12,,,,
88,up,Alan Walker,Tired (feat. Gavin James),95,40,64,,,,
89,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,39,65,,,,
90,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,84,25,63,,,,
91,up,Illenium,Nightlight,98,40,22,,,,
92,down,Alan Walker & Sophia Somajo,Diamond Heart,78,57,61,,,,
93,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,64,28,,,,
94,-,Regard & Raye,Secrets,-,6,39,84,2020-06-14,62,2020-06-28
95,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,40,41,,,,
96,-,"Illenium, Dabin & Lights",Hearts on Fire,-,87,1,,,,
97,-,NOTD & SHY Martin,Keep You Mine,-,83,13,,,,
98,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),90,90,3,,,,
99,-,NOTD & Catello,Nobody,-,78,3,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),99,28,64,,,,
