Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,131,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,131,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,27,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,4,14,,,,
5,up,R3HAB & 蔡依林,Stars Align,7,1,60,,,,
6,up,Alesso & Zara Larsson,Words,6,5,3,,,,
7,up,Alan Walker,Faded,8,3,131,,,,
8,down,Diplo & Miguel,Don’t Forget My Love,5,1,13,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,5,5,,,,
10,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,4,8,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,5,131,,,,
12,up,ITZY,WANNABE,12,9,13,67,2020-03-15,27,2020-03-22
13,up,Clean Bandit,Everything But You (feat. A7S),16,4,12,,,,
14,down,ITZY,LOCO,13,6,13,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,15,6,29,,,,
16,up,Becky Hill & Galantis,Run,19,4,11,,,,
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,17,5,18,,,,
18,up,"Mabel, Jax Jones & Galantis",Good Luck,22,11,8,,,,
19,up,Luca,Be Alive (feat. Nokyo),40,19,6,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,6,131,,,,
21,up,David Guetta,Titanium (feat. Sia),21,8,131,,,,
22,down,Marshmello & Halsey,Be Kind,20,1,106,50,2020-05-03,29,2020-05-17
23,up,アヴィーチー,Wake Me Up,25,11,131,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),29,11,131,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,131,,,,
26,down,Alesso & Katy Perry,When I'm Gone,14,1,19,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,5,131,,,,
28,up,Stray Kids,Thunderous,33,26,13,,,,
29,down,Alan Walker,The Spectre,28,9,131,,,,
30,up,Sofi Tukker,Summer In New York,72,30,2,,,,
31,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),66,31,5,,,,
32,down,ITZY,달라달라,24,19,13,,,,
33,down,Alan Walker,Alone,32,14,131,,,,
34,down,Regard & Years & Years,Hallucination,27,10,12,,,,
35,up,Avicii,The Nights,36,5,106,,,,
36,down,Marshmello & Bastille,Happier,30,4,131,74,2019-10-06,74,2019-10-06
37,up,Sigala,Melody,43,11,16,,,,
38,down,The Chainsmokers,Paris,34,4,131,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,131,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,17,131,,,,
41,down,Zedd & Alessia Cara,Stay,35,5,131,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,131,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),47,10,131,,,,
44,up,Cat Burns & Goddard,Go (goddard. Remix),46,44,3,,,,
45,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),64,43,4,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),51,10,131,,,,
47,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),45,21,101,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,13,131,,,,
49,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,7,131,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),42,1,97,99,2020-07-26,16,2020-09-20
51,down,Martin Garrix & Troye Sivan,There for You,48,22,131,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,9,131,,,,
53,down,Gryffin & Elley Duhé,Tie Me Down,39,32,28,,,,
54,up,Jonasu & Rêve,All Night & Every Day,83,54,2,,,,
55,up,Avicii,Waiting For Love,65,18,129,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,10,131,,,,
57,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,19,131,,,,
58,down,Alan Walker,Sing Me to Sleep,56,37,131,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),49,2,131,,,,
60,down,Kygo & OneRepublic,Lose Somebody,59,2,104,86,2020-06-07,80,2020-07-05
61,up,Stray Kids,Back Door,68,38,7,80,2020-09-20,80,2020-09-20
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,19,131,,,,
63,up,BOOKKU DDOONG,SSOOK DDOONG (feat. CHOI YOOJUNG),90,63,2,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,32,131,,,,
65,down,"Alan Walker, K-391 & Emelie Hollow",Lily,61,40,128,,,,
66,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),71,19,131,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),69,29,131,,,,
68,up,Marshmello,Alone,80,32,111,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,50,114,,,,
70,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),81,39,128,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),60,31,131,,,,
72,down,ITZY,ICY,53,24,12,,,,
73,up,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,89,73,2,,,,
74,down,John Summit,Human (feat. Echoes),41,41,9,,,,
75,down,220 KID & Asdis,Release,70,70,2,,,,
76,up,Stray Kids,MIROH,91,76,4,,,,
77,down,David Guetta,2U (feat. Justin Bieber),75,33,124,,,,
78,up,Disclosure & RAYE,Waterfall,88,39,6,,,,
79,down,Alan Walker & Ava Max,"Alone, Pt. II",63,8,123,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,8,36,,,,
81,up,Gryffin & OneRepublic,You Were Loved,86,20,6,,,,
82,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,27,125,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),62,27,128,,,,
84,down,Zedd,Beautiful Now (feat. Jon Bellion),67,28,124,,,,
85,down,"Regard, Troye Sivan & Tate McRae",You,82,2,56,,,,
86,-,Marshmello,Silence (feat. Khalid),-,37,126,,,,
87,up,Topic,Breaking Me (feat. A7S),96,6,107,94,2020-03-01,8,2020-08-16
88,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),94,13,2,,,,
89,up,Emmit Fenn & Shallou,Hollow,99,68,7,,,,
90,-,Calvin Harris,Summer,-,23,29,,,,
91,down,GFriend,NAVILLERA,74,60,6,,,,
92,down,twocolors,Lovefool,85,4,72,,,,
93,-,Alan Walker,Tired (feat. Gavin James),-,40,102,,,,
94,-,Zedd,Clarity (feat. Foxes),-,62,4,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,93,2,51,,,,
96,down,Regard,Ride It,84,8,130,57,2019-10-06,13,2019-11-10
97,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,5,127,,,,
98,down,Odssey,Just Friends,79,79,3,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,18,36,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,47,,,,
